Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 1/2/34,15,104685,Colleen,Grygier,CONEMAUGH WOMEN'S RACING,00:28:07,466552,464.33914527091,524.28184026765,
Women 1/2/34,16,130650,Paige,Kostanecki,BRC RACING PB REYNOLDS GM-SUBARU,00:28:22,476619,505.07,534.97276040148,
Women 1/2/34,17,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,00:28:23,468038,516.12,545.66368053531,
Women 1/2/34,18,102169,Rachel,Jordan,RICHMOND BICYCLE STUDIO,00:28:24,440188,499.49420181713,556.35460066913,
Women 1/2/34,19,108770,Megan,Sybeldon,CONEMAUGH WOMEN'S RACING,00:28:29,466135,459.96298967895,567.04552080296,
Women 1/2/34,20,132384,Sarah,Sladen,BIKE RACK RACING,00:28:39,497570,563.99367510569,577.73644093678,
Women 1/2/34,21,67042,Alexandra,Campbellforte,VANDERKITTEN P/B HAMMER NUTRITION,00:29:29,318058,533.35290429002,588.42736107061,
Women 1/2/34,22,50063,Mary,Schmerge,HAYMARKET/STARLIGHT CUSTOM APPAREL,00:30:37,358909,543.44614003804,599.11828120444,
Women 1/2/34,23,4950,Shauna,Henley,TEAM BALTIMORE BICYCLING CLUB PB BALTIMORE BICYCLING WORKS,00:30:39,291005,400,609.80920133826,
Women 1/2/34,24,18028,Lisa,Jancy,TEAM STICKY FINGERS,00:33:24,307556,610.9225,620.50012147209,
Women Cat 4/5,1,139360,Lauren,Jenkins,NCVC/UNITEDHEALTHCARE,00:28:56,514469,582.07784303281,503.66076449621,
Women Cat 4/5,2,120182,Maggie,Rogers,VELOLABS RACING,00:29:01,478070,502.07319314955,517.42351242532,
Women Cat 4/5,3,128547,Amanda,Beirne,NCVC/UNITEDHEALTHCARE,00:29:06,480842,595.54838460088,531.18626035444,
Women Cat 4/5,4,57514,Erin,Conner,TEAM STICKY FINGERS,00:29:13,377811,631.93571832787,544.94900828355,
Women Cat 4/5,5,153900,Stephanie,Ritter,OPUS ONE VELO WOMEN,00:29:24,534841,600,558.71175621266,
Women Cat 4/5,6,117884,Katherine,Sarkisov,ROCK CREEK VELO,00:29:35,448414,539.77,572.47450414177,
Women Cat 4/5,7,74347,Kacey,Lloyd,,00:29:37,529421,676.94705306176,586.23725207089,
Women Cat 4/5,8,113650,Kara,Mcclain,OPUS ONE VELO WOMEN,00:30:01,466607,492.51277186261,600,
Women Cat 4/5,9,130085,Laura,Mcmillion,BLUE RIDGE CYCLERY RACING,00:30:08,499011,615.02806576749,613.76274792911,
Women Cat 4/5,10,149098,Amanda,Gravenhorst,THE BIKE RACK,00:30:11,530272,461.94218476458,627.52549585823,
Women Cat 4/5,11,122160,Viviane,Espinoza,NCVC/UNITEDHEALTHCARE,00:30:49,479882,625.66346636201,641.28824378734,
Women Cat 4/5,12,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,00:31:27,285595,532.8830390575,655.05099171645,
Women Cat 4/5,13,153906,Kate,Masha,Bike Rack Racing,00:31:59,523978,600,668.81373964556,
Women Cat 4/5,14,153907,Elizabeth,Mcinturff,BIKE RACK RACING,00:32:13,530321,600,682.57648757468,
Women Cat 4/5,15,146979,Sara,Lappano,TEAM STICKY FINGERS,00:34:04,465041,605.26816968706,696.33923550379,
