Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 3/4,8,90266,Jeffrey,Kato,CBRE Racing,,216231,425.39,395.18034472269,
Men Master 45+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,401.09,402.59356314846,
Men Master 45+ Cat 3/4,10,71560,Shawn,Blosser,CA Technologies Racing,,391765,417.42,410.00678157423,
Men Master 45+ Cat 3/4,11,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,391.17,417.42,
Men Master 45+ Cat 3/4,12,17791,Derek,Novaes,Rio Strada Racing,,274484,451.2,424.83321842577,
Men Master 45+ Cat 3/4,13,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,422.11,432.24643685154,
Men Master 45+ Cat 3/4,14,106728,Albert,Lehman,Michael David Winery Cycling Team,,459638,482.16,439.65965527731,
Men Master 45+ Cat 3/4,15,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,417.32,447.07287370309,
Men Master 45+ Cat 3/4,16,36581,John,Kretschmann,Body Concepts,,54278,446.67,454.48609212886,
Men Master 45+ Cat 3/4,17,17793,Juan,Ortiz,,,26838,463.87,461.89931055463,
Men Master 45+ Cat 3/4,18,92198,John,Simmons,Team City Racing,,384665,438.67,469.3125289804,
Men Master 45+ Cat 3/4,19,16181,Michael,Saba,CA Technologies Racing,,285459,427.23,476.72574740617,
Men Master 45+ Cat 3/4,20,106642,Mark,Bachman,,,460024,473.61,484.13896583194,
Men Master 45+ Cat 3/4,21,80821,Mark,Klimaszewski,,,423244,543.98554690895,491.55218425772,
Men Master 45+ Cat 3/4,DNF,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,462.58,506.37862110926,
Men Master 45+ Cat 3/4,DNF,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,392.74,506.37862110926,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,SJBC,,407521,347.37,321.501,
Men Master 55+ Cat 1/2/3,2,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,375.25,341.8445,
Men Master 55+ Cat 1/2/3,3,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,349.05,362.188,
Men Master 55+ Cat 1/2/3,4,15627,Jess,Raphael,3 Ft. - It's The Law,,221460,493.86,382.5315,
Men Master 55+ Cat 1/2/3,5,16270,Joseph,Foster,R4R-Make A Wish,,286823,427.38,402.875,
Men Master 55+ Cat 1/2/3,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,410.68,423.2185,
Men Master 55+ Cat 1/2/3,7,41779,Dean,Abt,Team Oakland Cycling,,360492,395.07,443.562,
Men Master 55+ Cat 1/2/3,8,15847,Kelly,Silberberg,Mellow Motors,,107871,429.12,463.9055,
Men Master 55+ Cat 1/2/3,DNF,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,426.57,504.5925,
Men Master 55+ Cat 1/2/3,DNF,51286,Ted,Kicey,Southern Elite/Sun & Ski Sports,,52884,453.79,504.5925,
Men Master 55+ Cat 1/2/3,DNF,52114,Nate,Smith,S2C/Primal,,51197,428.01,504.5925,
Men Master 55+ Cat 1/2/3,DNF,16126,David,Puglia,CoreTechs Cycling Team,,180139,439.43,504.5925,
Men Master 55+ Cat 3/4,1,118269,Richard,Jones,CA Technologies Racing,,122040,413.15,371.01933333333,
Men Master 55+ Cat 3/4,2,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,426.57,382.11129166667,
Men Master 55+ Cat 3/4,3,113079,Matthew,Trethric,,,35914,468.26,393.20325,
Men Master 55+ Cat 3/4,4,15847,Kelly,Silberberg,Mellow Motors,,107871,429.12,404.29520833333,
Men Master 55+ Cat 3/4,5,51286,Ted,Kicey,Southern Elite/Sun & Ski Sports,,52884,453.79,415.38716666667,
Men Master 55+ Cat 3/4,6,19582,J,Clifford,Sierra Nevada/Reliable Racing,,232661,445.53,426.479125,
Men Master 55+ Cat 3/4,7,52114,Nate,Smith,S2C/Primal,,51197,428.01,437.57108333333,
Men Master 55+ Cat 3/4,8,36474,Don,Grijalva,SJBC,,333498,463.1,448.66304166667,
Men Master 55+ Cat 3/4,9,33934,James,Wachter,Team City Racing,,209180,500.88,459.755,
Men Master 55+ Cat 3/4,10,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,463.56,470.84695833333,
Men Master 55+ Cat 3/4,11,90261,Roderick,Gilchrist,SJBC,,13247,472.41,481.93891666667,
Men Master 55+ Cat 3/4,12,10041,Jim,Sullivan,Davis Bike Club,,46151,460.56,493.030875,
Men Master 55+ Cat 3/4,13,90154,Damien,Anderson,Team City Racing,,419364,458.95,504.12283333333,
Men Master 55+ Cat 3/4,14,121555,Thomas,Morris,The Hub Roseville Racing,,25151,466.06,515.21479166667,
Men Master 55+ Cat 3/4,15,16186,Phillip,Heiman,Colavita Racing,,204100,501.33,526.30675,
Men Master 55+ Cat 3/4,16,15673,Mark,Robertson,CA Technologies Racing,,237380,400.69,537.39870833333,
Men Master 55+ Cat 3/4,DNF,15627,Jess,Raphael,3 Ft. - It's The Law,,221460,493.86,559.582625,
Women Cat 3/4,1,108144,Shelby,Tramel,,,455528,572.23,468.89116666667,
Women Cat 3/4,1,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,517.16,486.11430555556,
Women Cat 3/4,3,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,565.52,503.33744444444,
Women Cat 3/4,4,66631,Fanny,Bourdais,Rio Strada Racing,,359291,513.8,520.56058333333,
Women Cat 3/4,5,106636,Amber,Pearson,Rio Strada Racing,,458897,585.7,537.78372222222,
Women Cat 3/4,6,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Freewheel,,281559,593.44,555.00686111111,
Women Cat 3/4,7,83182,Christina,Davis,SJBC,,406900,628.57,572.23,
Women Cat 3/4,8,125087,Jill,Stone,SJBC,,487234,575.98,589.45313888889,
Women Cat 3/4,9,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,607.86,606.67627777778,
Women Cat 3/4,10,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,563.17,623.89941666667,
Women Cat 3/4,11,15816,Kristin,Wolfe,SJBC,,289378,541.73,641.12255555556,
Women Cat 3/4,12,38686,Heidi,Alexander,SJBC,,241521,578.61,658.34569444444,
Women Cat 3/4,13,104532,Makenzie,Delaughder,Team Mikes Bikes p/b Equator Coffees,,458778,523.75,675.56883333333,
Women Cat Pro/1/2/3,1,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,458.33,398.76616666667,
Women Cat Pro/1/2/3,2,17740,Aliya,Traficante,Folsom Bike/Trek- Women's Road Team,,310825,465.44,419.64693333333,
Women Cat Pro/1/2/3,3,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,483.64,440.5277,
Women Cat Pro/1/2/3,4,63330,Samantha,Vroomen,Team Mikes Bikes p/b Equator Coffees,,338726,447.68,461.40846666667,
Women Cat Pro/1/2/3,5,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,507.32,482.28923333333,
Women Cat Pro/1/2/3,6,67867,Chelsea,Brown,Team Mikes Bikes p/b Equator Coffees,,383223,503.17,503.17,
Women Cat Pro/1/2/3,7,70865,Emily,Mcdonald,Team Mikes Bikes p/b Equator Coffees,,235317,514.63,524.05076666667,
Women Cat Pro/1/2/3,8,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,517.16,544.93153333333,
Women Cat Pro/1/2/3,9,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,498.13,565.8123,
Women Cat Pro/1/2/3,10,6589,Kathryn,Hicks,JLVelo Cycling Team p/b The Freewheel,,281559,593.44,586.69306666667,
Women Cat Pro/1/2/3,11,15816,Kristin,Wolfe,SJBC,,289378,541.73,607.57383333333,
Women Cat Pro/1/2/3,DNF,38905,Tanya,Grossman,Los Gatos,,356222,371.16,649.33536666667,
Women Master 35+ Cat 1/2/3,1,90782,Claudia,Zinn,Team TIBCO II,,419011,,,
Women Master 35+ Cat 1/2/3,2,17977,Andrea,Atkins,CA Technologies Racing,,195672,,,
Women Master 35+ Cat 1/2/3,3,15596,Rita,Szeto,Team Oakland Cycling,,195322,,,
Women Master 35+ Cat 1/2/3,4,15710,Vanessa,Cairns,JLVelo Cycling Team p/b The Freewheel,,282467,,,
