Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Junior  17-18,2,34181,Robert,Monahan,Apolline/New Orleans Bicycle Cl,49:30:00,298696,,,
Women Cat 3/4 QOM 1,1,41269,Tina,Locklear,PCP Race Team,,333532,,,
Women Cat 3/4 QOM 1,2,74774,Dory,Diavelone,phoenix rising artistrys,,394170,,,
Women Cat 3/4 QOM 1,3,74004,Trudi,Franzel,Alderman-OSP,,201599,,,
Women Cat 3/4 Srs,1,80202,Gabriele,Hauck,team alderman,1:30:32,198241,453.47820062716,427.08921760469,
Women Cat 3/4 Srs,2,74004,Trudi,Franzel,Alderman-OSP,1:30:33,201599,557.29,451.67137408375,
Women Cat 3/4 Srs,3,52807,Kimberly,Campione,Lifetime-Loganville Ford,1:32:47,354256,504.71372498489,476.25353056282,
Women Cat 3/4 Srs,4,41269,Tina,Locklear,PCP Race Team,1:32:48,333532,492.8774006135,500.83568704188,
Women Cat 3/4 Srs,5,80203,Stacie,Ricciardi,Alderman/OSP,1:32:48,341364,509.78258359465,525.41784352094,
Women Cat 3/4 Srs,6,74003,Melissa,Leto,Alderman/OSP,1:32:48,396236,506.29,550,
Women Cat 3/4 Srs,7,74772,Jean,Toth,Savannah Wheelmen,1:32:50,396221,576.66,574.58215647906,
Women Cat 3/4 Srs,8,73845,Tonya,Blocker,,1:32:50,406635,550,599.16431295812,
Women Cat 3/4 Srs,9,74774,Dory,Diavelone,phoenix rising artistrys,1:40:28,394170,554.49,623.74646943718,
Women Cat 3/4 Srs,10,59788,Roberta,Beckers,Apolline/NOBC,1:41:21,317618,574.01,648.32862591625,
Women Cat 3/4 Srs,11,81955,Kellee,Melneciuc,unattached,1:42:05,406037,550,672.91078239531,
Women Pro/Cat 1/2/3,1,47427,Arden,Stelly,Pain Pathways,2:48:14,365519,370.99,387.53898533933,
Women Pro/Cat 1/2/3,2,29474,Nina,Laughlin,High Country Development Team p,2:48:15,338822,448.16,411.14599022622,
Women Pro/Cat 1/2/3,3,30314,Michele,Moulton,PCP Race Team,2:48:16,283377,472.64661779775,434.75299511311,
Women Pro/Cat 1/2/3,4,61198,Debbie,Prouty,PCP Race Team,2:55:03,308680,415.42,458.36,
Women Pro/Cat 1/2/3,5,24304,Abigail,Aldridge,PCP Race Team,2:55:04,273899,468.56,481.96700488689,
Women Pro/Cat 1/2/3,6,24232,Stephanie,Cucaz,PCP Race Team,2:55:13,288099,477.21,505.57400977378,
Women Pro/Cat 1/2/3 Qom 1,1,47427,Arden,Stelly,Pain Pathways,,365519,,,
Women Pro/Cat 1/2/3 Qom 1,2,24232,Stephanie,Cucaz,PCP Race Team,,288099,,,
Women Pro/Cat 1/2/3 Qom 1,3,24304,Abigail,Aldridge,PCP Race Team,,273899,,,
Women Pro/Cat 1/2/3 Qom 2,1,47427,Arden,Stelly,Pain Pathways,,365519,,,
Women Pro/Cat 1/2/3 Qom 2,2,29474,Nina,Laughlin,High Country Development Team p/b Pactimo,,338822,,,
Women Pro/Cat 1/2/3 Qom 2,3,24304,Abigail,Aldridge,PCP Race Team,,273899,,,
