Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,54,278041,Julien,Boulé,VÉLO 2000 - MOS,2:55:48,1005929193,400,397.86090406561,
Men Junior  10-18,55,278034,Justin,Demers,CC Boucherville,2:55:48,1008070630,400,397.86090406561,
Men Junior  10-18,56,243094,Albert,Taylor,KW Cycling Academy,2:55:48,1012196182,386.36658697163,397.86090406561,
Men Junior  10-18,57,154734,Griffin,Larson,Jackalope Northeast Cycling,2:55:48,609298,407.30948454541,397.86090406561,
Men Junior  10-18,58,209510,Matthew,Hanson,DDP Elite Cycling Team,2:55:48,590904,446.00216339831,397.86090406561,
Men Junior  10-18,59,249446,Lucas,Goertz,KW Cycling Academy,2:55:48,1010049086,400,397.86090406561,
Men Junior  10-18,60,134363,Thomas,Sullivan,Velosport Cycling,2:55:48,619035,378.56275882444,397.86090406561,
Men Junior  10-18,61,278043,Maxence,Malo,Espoirs Quillicot,2:55:48,1005403352,400,397.86090406561,
Men Junior  10-18,62,278047,Nolan,Tardif,CC Amos,2:55:48,1005834871,400,397.86090406561,
Men Junior  10-18,63,278038,Maxim,Wojciechowski,Ignite Junior Cycling,2:55:48,1008269632,400,397.86090406561,
Men Junior  10-18,64,194051,Aiden,Fraley,Team Velosport,2:55:48,607476,331.56200282193,397.86090406561,
Men Junior  10-18,65,278051,Evan,Zikovitz,Ottawa Bicycle Club,2:55:48,1011868604,400,397.86090406561,
Men Junior  10-18,66,136738,Rowan,Child,Velo Childeric,2:55:48,509434,360.0647183181,397.86090406561,
Men Junior  10-18,67,247612,Vincent,Gagnon,Espoirs Quilicot,2:55:48,1010773474,460.09504846144,397.86090406561,
Men Junior  10-18,68,241901,Alexander,Barr,Rockets Cycling Team,2:55:48,487747,400,397.86090406561,
Men Junior  10-18,69,246103,Matthew,Zuech,KW Cycling Academy,2:55:48,1014067332,400,397.86090406561,
Men Junior  10-18,70,142536,Aidan,Vollmuth,Unattached,2:55:48,482518,384.25400633322,397.86090406561,
Men Junior  10-18,71,252204,Tristan,Boudreau,Makadence,2:55:48,1006084535,402.15419442946,397.86090406561,
Men Junior  10-18,72,278049,David,Létourneau,EC Subway,2:55:48,1009374623,400,397.86090406561,
Men Junior  10-18,73,175371,Evan,Coleman,dcdevo Racing Academy,2:55:48,560458,299.22229925778,397.86090406561,
Men Junior  10-18,74,278050,Justin,Delisle,Unattached,2:55:48,1006238199,400,397.86090406561,
Men Junior  10-18,75,206976,Jack,Webb,Jesuit Dallas,2:55:48,609090,352.62632674255,397.86090406561,
Men Junior  10-18,76,247615,Hubert,Lamothe,EC Subway,2:55:48,1006276979,495.28542440547,397.86090406561,
Men Junior  10-18,77,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,2:55:48,487922,359.00455985469,397.86090406561,
Men Junior  10-18,78,159640,Ian,Abrahams,Adapt ChemStation,2:55:48,551079,288.20330170616,397.86090406561,
Men Junior  10-18,79,243090,Christophe,Blais,EC Subway,2:55:48,1006316244,381.02086755349,397.86090406561,
Men Junior  10-18,80,189227,Gray,Barnett,EF Education-ONTO,2:55:48,493318,335.28961984604,397.86090406561,
Men Junior  10-18,81,247603,Henrique,Martins,Espoirs Quilicot,2:55:48,1006090011,378.82203735263,397.86090406561,
Men Junior  10-18,82,278040,Louis,Croteau,CC Amos,3:02:14,1006238634,400,464.17287803183,
Men Junior  10-18,83,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,3:02:26,628249,435.80569193697,466.31197396623,
Men Junior  10-18,84,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,3:02:38,605708,399.77737308443,468.45106990062,
Men Junior  10-18,85,278032,Maxime,Corbeil,ZVP Opto-Reseau,3:02:58,1006027780,400,470.59016583502,
Men Junior  10-18,86,209467,Kash,Adamski,KW Cycling Academy,3:03:23,12:00:00 A,332.5,472.72926176941,
Men Junior  10-18,87,202477,Clark,Lavoie,Miller School of Albemarle,3:03:40,526307,452.71297866069,474.8683577038,
Men Junior  10-18,88,278044,Benjamin,Brousseau,VÉLO 2000 - MOS,3:06:54,1005519924,400,477.0074536382,
Men Junior  10-18,89,243180,Ewan,Dalling,Team Manitoba,3:09:44,1005652107,351.79985774411,479.14654957259,
Men Junior  10-18,90,247607,Gabriel,Tilli,Espoirs Laval Planete Courrier,3:10:00,1006091982,390.21701622974,482.35519347418,
Men Junior  10-18,91,180745,Peyton,Burckel,EF Education-ONTO,3:10:00,582415,363.00332923251,482.35519347418,
Men Junior  10-18,92,237413,Nicolas,Martinelli,Jesuit Dallas,3:14:04,628018,376.49517050823,486.63338534297,
Men Junior  10-18,93,249414,Robin,Daniels,Ottawa Bicycle Club,3:14:04,1007669707,400,486.63338534297,
Men Junior  10-18,94,271639,Ronan,Mantle,KW Cycling Academy,3:19:45,1012399720,470.71439815181,489.84202924456,
Men Junior  10-18,95,278048,Brendan,Hopkins,KW Cycling Academy,3:20:37,1007691673,400,491.98112517896,
Men Junior  10-18,96,278046,Louis-charles,Brouillard,cc Boucherville,3:22:35,1005393683,400,494.12022111335,
Men Junior  10-18,97,239985,Daniel,Baysinger,Rock Creek Velo,3:36:05,623378,395.84755243188,496.25931704775,
Men Junior  10-18,98,247613,Lucas,Auger,EC Subway,3:40:31,1011914336,491.76638681106,498.39841298214,
Men Junior  10-18,99,257638,Rocco,Ruelland,KW Cycling Academy,3:45:00,1013945233,400,500.53750891654,
Men Junior  10-18,100,247601,Mikael,Guilbault,Zappi Junior Race Team,3:50:00,1006277040,407.30948454541,505.88524875252,
Men Junior  10-18,101,191495,Julian,Wang,Kelly Benefits Strategies Cycling,3:50:00,611571,317.03074933844,505.88524875252,
Men Junior  10-18,102,247074,Caden,Cox,Rainbow Bike,3:50:00,663729,400,505.88524875252,
Men Junior  10-18,103,191013,Ian,Hede,CRCA/Foundation,3:50:00,592953,364.47784779209,505.88524875252,
Men Master  40+,1,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:49:57,468381,272.82964760364,234.13769368731,
Men Master  40+,2,186409,Patrick,Begin,Regis 360,2:50:27,1009106176,380.77878055051,239.93080900294,
Men Master  40+,3,148468,Mark,Carpenter,Downeast Racing,2:50:27,551509,239.40715341156,246.59289161592,
Men Master  40+,4,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,2:50:27,381603,288.18265426131,253.2549742289,
Men Master  40+,5,214067,Kevin,Mcdonnell,Blue Ribbon/Talent Cycles,2:50:27,593083,265.35602879614,259.91705684188,
Men Master  40+,6,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,2:50:27,549820,366.93540809629,266.57913945486,
Men Master  40+,7,49920,Aaron,Barr,Rockets Cycling Team,2:50:27,162406,350,273.24122206784,
Men Master  40+,8,528,Gregg,Galletta,Unattached,2:50:27,97363,243.39641686866,279.90330468082,
Men Master  40+,9,231593,Carlo,Agostinetto,Unattached,2:50:27,629364,391.24856976101,286.5653872938,
Men Master  40+,10,56474,Alexander,Grabau,Boston Racing Independent,2:50:27,13816,380.19797115302,293.22746990678,
Men Master  40+,11,23829,Silas,Clark,Team Solutions Cycling,2:50:27,295486,290.84604014342,299.88955251976,
Men Master  40+,12,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),2:50:27,141477,314.79689125241,306.55163513274,
Men Master  40+,13,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,2:50:27,340320,310.20370068708,313.21371774572,
Men Master  40+,14,21566,Bruce,Bird,Wheels of Bloor,2:50:27,1000971140,350,319.8758003587,
Men Master  40+,15,249019,Nils,Petersen,Unattached,2:50:27,664875,345.38885577157,326.53788297168,
Men Master  40+,16,1834,Joe,Kubisek,Cheshire Cycle Racing,2:50:27,19935,365.95650920202,333.19996558466,
Men Master  40+,17,155398,Hernando,Rueda,CRCA/ONYX,2:50:27,574467,365.93475233811,339.86204819764,
Men Master  40+,18,278053,Colin,Edwards,Craftsman Construction,2:50:27,1005898133,350,346.52413081062,
Men Master  40+,19,243086,John,Taylor,KW Cycling Academy,2:50:27,1010381958,310.15334063144,353.1862134236,
Men Master  40+,20,133306,Charlie,Philbrook,545 Velo,2:50:27,485653,384.77281416795,359.84829603658,
Men Master  40+,21,176448,Brian,Crispell,Bigfoot Endurance Racing Team,2:50:27,575831,339.62812668933,373.17246126254,
Men Master  40+,22,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,2:50:27,399759,328.22031536374,373.17246126254,
Men Master  40+,23,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,2:50:27,188264,268.0247848388,373.17246126254,
Men Master  40+,24,137455,Chris,Pollett,London Centennial Wheelers,2:50:27,1005404302,350,373.17246126254,
Men Master  40+,25,164284,Josh,Cauffman,Trestle bridge racing,2:50:27,394914,512.67857142857,373.17246126254,
Men Master  40+,26,33460,Troy,Goss,Downeast Racing,2:50:27,13756,291.0706847077,373.17246126254,
Men Master  40+,27,181013,Andrew,Miller,PROthirteen,2:50:27,536219,418.61129987528,373.17246126254,
Men Master  40+,28,82648,Miles,Billings,545 Velo,2:50:27,466,257.30829809381,373.17246126254,
Men Master  40+,29,38719,Eliot,Pitney,Downeast Racing,2:50:27,355868,299.71038665084,373.17246126254,
Men Master  40+,30,149766,Steffen,Huber,Cheshire Cycle Racing,2:57:28,488127,278.986131642,405.03459549853,
Men Master  40+,31,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:57:28,99523,263.7527476929,405.03459549853,
Men Master  40+,32,100366,David,Miller,DistrictTaco Racing,3:02:22,375653,375.05076288858,425.31049910325,
Men Master  40+,33,1486,Kyle,Smith,Boston Racing Independent,3:02:22,202213,416.13410252694,425.31049910325,
Men Master  40+,34,52634,Matthew,Giunta,Blueshift Multisport,3:02:22,204409,348.47087560106,425.31049910325,
Men Master  40+,35,186706,Arland,Macasieb,Team Solutions Cycling,3:02:22,108958,350,425.31049910325,
Men Master  40+,36,1022,Jay,Robbins,Boston Racing Independent,3:02:22,250910,388.54442414992,425.31049910325,
Men Master  40+,37,149519,Crelling,David,Unattached,3:05:22,385090,350,442.68984505015,
Men Master  40+,38,1166,Oscar,Jimenez,Boston Racing Independent,3:14:46,228871,500.88913720545,448.48296036579,
Men Master  40+,39,5667,Dillon,Pronovost,Cheshire Cycle Racing,3:14:55,245585,370.0014973541,454.27607568142,
Men Master  40+,40,232133,Matt,Banach,Berkshire Velo,3:17:39,619371,425.66409903502,460.06919099706,
Men Master  40+,41,69462,Ryan,Tomb,Minuteman Road Club,3:24:56,394895,446.04250042908,465.86230631269,
Men Master  50+,1,145,Ciaran,Mangan,Wheelworks racing,2:55:32,218622,345.15877744828,302.44653091198,
Men Master  50+,2,1076,Ron,Amos,Hammer/53x11,2:55:32,1005146727,437.97041644344,305.43020696797,
Men Master  50+,3,10061,Bart,Lipinski,Hammer Nutrition,2:56:00,301046,316.60548344173,308.41388302395,
Men Master  50+,4,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,2:56:00,473124,282.69030717782,314.38123513591,
Men Master  50+,5,1558,Jack,Jefferies,Rally Sport,2:56:00,229853,405.69408350522,320.34858724788,
Men Master  50+,6,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,2:56:00,46760,361.8112638683,326.31593935985,
Men Master  50+,7,1059,David,Connery,BMB Racing,2:56:00,179486,455.8969729276,332.28329147181,
Men Master  50+,8,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,2:56:00,59874,406.3824672272,338.25064358378,
Men Master  50+,9,122639,Bill,Clark,Body Over Bike,2:56:00,104998,409.55723236451,344.21799569574,
Men Master  50+,10,113154,Ryan,Enschede,BARBARIANS in the Park,2:56:00,10855,323.63793328896,350.18534780771,
Men Master  50+,11,140682,Michael,Williams,Body Over Bike,2:56:00,512911,364.56784172541,356.15269991967,
Men Master  50+,12,982,Carl,Hitchcock,Downeast Racing,2:56:00,126471,418.95408576516,362.12005203164,
Men Master  50+,13,1661,Joshua,Burgel,Wheelworks Racing,2:56:00,223392,340.28344884816,368.08740414361,
Men Master  50+,14,193317,William,Strebel,New Haven Angels,2:56:00,50043,343.96860778571,374.05475625557,
Men Master  50+,15,1126,Jared,Katz,Jackalope Northeast Cycling - RTF,2:56:00,87239,421.61514411124,380.02210836754,
Men Master  50+,16,2659,Don,Sproull,Unattached,2:56:00,210436,518.11959460687,385.9894604795,
Men Master  50+,17,86051,Richard,Nadeau,Body Over Bike,2:56:00,498808,343.52577964905,391.95681259147,
Men Master  50+,18,5896,Cliff,Summers,Body Over Bike,2:56:00,34634,360.55519753622,397.92416470344,
Men Master  50+,19,247594,Dom,Rauccio,Ridgefield Bicycle Sport Club,2:56:00,282454,377.8874836558,403.8915168154,
Men Master  50+,20,237816,Edward,Kwasnick,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,2:56:00,635802,434.65244754267,409.85886892737,
Men Master  50+,21,3195,Paul,Carbonara,CRCA/AXIS,2:56:00,60376,314.88884626795,421.7935731513,
Men Master  50+,22,170899,Frederic,Gagne,Espoirs Laval,2:56:00,1005904671,518.11959460687,421.7935731513,
Men Master  50+,23,34496,Jeffrey,Scala,Body Over Bike,2:56:00,31420,361.64298281672,421.7935731513,
Men Master  50+,24,27731,Thomas,Biederer,Body Over Bike,2:56:00,190704,375.64601590284,421.7935731513,
Men Master  50+,25,247616,Jim,Tsilemos,Ride With Rendall,2:56:00,1001187429,437.97041644344,421.7935731513,
Men Master  50+,26,78408,Simon,Khalif,CRCA / GF Capital,2:56:00,58508,368.97839151317,421.7935731513,
Men Master  50+,27,114140,Andrew,August,Minuteman|Empire Automation p/b Full Moon Vista,2:56:00,2073,450,421.7935731513,
Men Master  50+,28,98031,Michael,Sloan,Dutchess County Velo,2:56:00,458372,422.88077205096,421.7935731513,
Men Master  50+,29,77668,Gerald,Plamondon,Espoirs Laval,2:56:00,1005967104,453.09635448959,421.7935731513,
Men Master  50+,30,510,John,Mcgill,Jackalope Northeast  Cycling,2:56:00,101738,430.25765918227,421.7935731513,
Men Master  50+,31,118917,Robert,Douglas,Atlantic Fitness/ Annapolis Bike Racing Team,2:56:00,9902,401.24182736711,421.7935731513,
Men Master  50+,32,236242,Chris,Tarry,Team Solutions Cycling,2:56:00,621662,476.4485892682,421.7935731513,
Men Master  50+,33,278055,David,Lutzy,Ride with Rendall P/B Biemme,2:56:00,1012773433,450,421.7935731513,
Men Master  50+,34,1559,Ray,Plewacki,NCVC/UnitedHealthcare,2:56:00,222263,388.15684722868,421.7935731513,
Men Master  50+,35,65603,Troy,Barry,Downeast Racing,2:56:00,82836,450.99264705882,421.7935731513,
Men Master  50+,36,66045,Curtis,Madsen,BrokenSpoke/GPS,2:56:00,348276,398.36886985192,421.7935731513,
Men Master  50+,37,5599,Robert,Hoenick,SVC\Bikeworks,2:56:00,207322,398.11657932662,421.7935731513,
Men Master  50+,38,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:56:00,64894,360.10759244326,421.7935731513,
Men Master  50+,39,94782,Richard,Smith,Hammer Nutrition/53x11,2:56:00,522536,398.78630170795,421.7935731513,
Men Master  50+,40,85104,William,Caligari,Linen,2:56:00,50819,405.6034389865,421.7935731513,
Men Master  50+,41,234911,Saul,Metnick,Unattached,2:56:00,642924,430.02351208878,421.7935731513,
Men Master  50+,42,213418,Adam,Yaffe,Kissena Cycling Club,2:56:00,610301,473.46654966747,421.7935731513,
Men Master  50+,43,213205,Michael,Spangler,S2C/Bosch pb Primal,2:56:00,33554,338.74684729651,421.7935731513,
Men Master  50+,44,77642,Nicholas,Nardelli,Wheelworks Racing,2:56:00,399968,380.77878055051,421.7935731513,
Men Master  50+,45,593,Brett,Rutledge,Downeast Racing,2:56:00,30962,488.89886271714,421.7935731513,
Men Master  50+,46,2118,Bill,Shattuck,Wheelworks Racing,2:56:00,167407,348.56596599375,421.7935731513,
Men Master  50+,47,23239,Richard,Sorenson,VeloJawn Racing,2:56:00,53455,500.73452955754,421.7935731513,
Men Master  50+,48,2715,Andrew,Melnychenko,Atlantic Fitness/Annapolis Bike Racing Team,2:56:00,52777,426.09273988343,421.7935731513,
Men Master  50+,49,164054,Ron,Hagen,Donkey Label Racing,2:56:00,537081,378.02187305125,421.7935731513,
Men Master  50+,50,7502,Alan,Potter,545 Velo,2:56:00,106829,410.53532134529,421.7935731513,
Men Master  50+,51,4663,Hunter,Ziesing,Hammer Nutrition,2:56:00,39478,457.13011253582,421.7935731513,
Men Master  50+,52,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:56:00,172065,389.38364789952,421.7935731513,
Men Master  50+,53,24543,John,Rachfal,CS VELO,2:56:00,28984,398.90708322172,421.7935731513,
Men Master  50+,54,153,Ron,Jacobs,Wheelworks Racing,2:56:00,168995,403.14311030363,421.7935731513,
Men Master  50+,55,1716,Jonathan,Delcolle,SVC / Bikeworks,2:56:00,256996,432.34990783175,421.7935731513,
Men Master  50+,56,275471,Brian,White,Unattached,2:56:00,37941,450,421.7935731513,
Men Master  50+,57,118219,Dave,Mingori,Minuteman Road Club,2:56:00,438795,408.37350838419,421.7935731513,
Men Master  50+,58,4459,Joseph,Lynch,Downeast Racing,2:56:00,225306,428.37505824203,421.7935731513,
Men Master  50+,59,40057,Ulandt,Kim,Wheelworks Racing,2:56:00,77294,418.80989709532,421.7935731513,
Men Master  50+,60,67118,Robert,Knock,Hammer/53x11,2:56:00,87821,494.69725660832,421.7935731513,
Men Master  50+,61,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,2:56:00,159676,423.36498740027,421.7935731513,
Men Master  50+,62,1116,Chris,Curven,Wheelworks Racing,2:56:30,159968,393.15673737806,484.45077032694,
Men Master  50+,63,157041,Jim,St. andre,TTEndurance,2:58:55,544138,447.21772321413,487.43444638292,
Men Master  50+,64,85818,Christian,Duncan,Cheshire Cycle Racing,2:59:53,428950,433.77259902243,490.41812243891,
Men Master  50+,65,125247,Brian,Collins,TTEndurance,2:59:58,473787,551.88852583106,493.40179849489,
Men Master  50+,66,19488,Joseph,Brennan,Century Road Club of America,3:01:38,45118,432.58683766718,496.38547455087,
Men Master  50+,67,5194,Nathan,Goates,Cumberland Valley Collective,3:02:33,114686,324.29505741131,499.36915060685,
Men Master  50+,68,184678,Bob,Lelievre,Northampton Cycling Club,3:06:18,571759,495.61823499684,502.35282666284,
Men Master  50+,69,237383,David,Haller,Century Road Club Association,3:08:57,634554,495.5977405842,505.33650271882,
Men Master  50+,70,80434,Kurt,Schaldenbrand,KSCS Racing,3:10:09,31480,405.36993708101,511.30385483079,
Men Master  50+,71,4635,Thomas,Schirmer,EUIN Racing Team,3:10:09,41514,445.47993986131,511.30385483079,
Men Master  50+,72,26002,Mark,Jorgensen,Mambo Kings Racing,3:10:09,265253,450,511.30385483079,
Men Master  50+,73,272258,Tom,Caldwell,Unattached,3:10:26,662563,451.60258281092,517.27120694275,
Men Master  50+,74,125524,Rick,Bulmann,Independent,3:11:30,1005171785,450,520.25488299873,
Men Master  50+,75,142896,Andrew,Tine,SVC/Bikeworks,3:19:36,518261,369.19311279155,523.23855905472,
Men Master  50+,76,55088,Charles,Dow,Minuteman cycling,3:19:41,314652,594.94023334071,526.2222351107,
Men Master  50+,77,163093,Cuneyt,Iscan,Minuteman Road Club,4:03:24,555078,486.27441339056,529.20591116668,
Men Master  50+,78,28260,Joseph,Sullivan,SJBC,4:08:24,336936,372.02278686268,533.68142525066,
Men Master  50+,79,278056,Nick,Hahn,Unattached,4:08:24,665206,450,533.68142525066,
Men Pro/1/2,1,278061,Leonard,Peloquin,Team Macadam's Cowboy,3:59:49,1005365825,150,127.5,
Men Pro/1/2,2,247628,Charles,Duquette,Team Macadam's Cowboy,3:59:49,1005354903,145.5378945541,134.21204198367,
Men Pro/1/2,3,169117,Laurent,Gervais,Cannondale Echelon p/b 4iiii,3:59:49,1001464748,150,140.92408396735,
Men Pro/1/2,4,181672,Conor,White,Austin Aviators,3:59:49,1005923565,227.50306203879,147.63612595102,
Men Pro/1/2,5,52216,Olivier,Brisebois,Cannondale Échelon p/b 4iiii,3:59:49,1000979576,150,154.34816793469,
Men Pro/1/2,6,24418,Taylor,Warren,CS Velo Racing,3:59:49,287780,260.27373410671,161.06020991836,
Men Pro/1/2,7,278062,David,Olejniczak,Ascent Cycling,3:59:49,1008758391,150,167.77225190204,
Men Pro/1/2,8,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,3:59:49,573943,232.20860977986,174.48429388571,
Men Pro/1/2,9,101132,Chris,Prendergast,Jamison Cannondale,3:59:49,481898,219.75889593265,181.19633586938,
Men Pro/1/2,10,190553,Maxwell,Rye,Specialized Project '74,3:59:49,607532,244.19806157268,187.90837785305,
Men Pro/1/2,11,119219,Joel,Plamondon,Toronto Hustle,3:59:49,1005967145,161.44518449237,194.62041983673,
Men Pro/1/2,12,130540,Geno,Villafano,Jamison Cannondale,3:59:49,499151,220.73787065031,201.3324618204,
Men Pro/1/2,13,247623,Paul,Blanc-paque,360 Agency / Cycles Regis,3:59:49,1006320255,159.72861132828,208.04450380407,
Men Pro/1/2,14,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,3:59:49,591153,303.7085592056,214.75654578775,
Men Pro/1/2,15,43026,Michael,Hemmerlin,Landis Cyclery / Trek,3:59:49,286193,241.82965746614,221.46858777142,
Men Pro/1/2,16,187814,Casper,Berczynski,Sprout Racing,3:59:49,1008963273,150,228.18062975509,
Men Pro/1/2,17,177045,Nic,Narraway,Unattached,3:59:49,1005923586,304.82703822476,234.89267173876,
Men Pro/1/2,18,39141,Allen,Carr,Unattached,3:59:49,354200,280.38386403731,241.60471372244,
Men Pro/1/2,19,240218,David,Mccuskey,CRCA / Team VESELKA,3:59:49,631455,289.12956815234,248.31675570611,
Men Pro/1/2,20,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,3:59:49,553544,263.60589172569,255.02879768978,
Men Pro/1/2,21,86772,Ian,Witkowski,Unattached,3:59:49,425029,283.91502999461,268.45288165713,
Men Pro/1/2,22,153444,William,Gleason,CS Velo Racing,3:59:49,231092,262.75796547454,268.45288165713,
Men Pro/1/2,23,236583,Logan,Okrafka,UNC Lotto Max,3:59:49,1006059921,269.64809540372,268.45288165713,
Men Pro/1/2,24,142262,Matthew,Sherar,Ascent Cycling,3:59:49,1001631477,150,268.45288165713,
Men Pro/1/2,25,179120,Caedan,Aveling,Unattached,3:59:49,573744,267.31148750068,268.45288165713,
Men Pro/1/2,26,153142,Owen,Wright,CS Velo Racing,3:59:49,534590,220.36419274252,268.45288165713,
Men Pro/1/2,27,278063,Warren,Tilbrook,Ascent Cycling,3:59:49,1000272658,150,268.45288165713,
Men Pro/1/2,28,184852,Samuel,Couture,Cannondale Echelon p-b 4iiii,3:59:49,1005470171,302.21836032579,268.45288165713,
Men Pro/1/2,29,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,3:59:49,528839,348.2940620829,268.45288165713,
Men Pro/1/2,30,119583,Patrick,Welch,Kelly Benefits Strategies Elite,3:59:49,404210,246.82925530029,268.45288165713,
Men Pro/1/2,31,278060,Alexandre,Chateauneuf,independent,3:59:49,1014209821,150,268.45288165713,
Men Pro/1/2,32,278058,Léo,Roy,Rouge et Or,3:59:49,1014273841,150,268.45288165713,
Men Pro/1/2,33,167878,Cormac,Mcgeough,Good Guys p/b highwaterwomen.org,3:59:49,1001554766,150,268.45288165713,
Men Pro/1/2,34,184854,Louis,Raymond,ESPOIRS QUILICOT,3:59:49,1005979775,308.93589034144,268.45288165713,
Men Pro/1/2,35,194055,Conor,Austin,Alto Velo,3:59:49,608655,307.13709657877,268.45288165713,
Men Pro/1/2,36,186206,Brockton,Smith,Above and Beyond Cancer Cycling Team p/b Bike Worl,3:59:49,573883,277.32509144805,268.45288165713,
Men Pro/1/2,37,243181,Matthaeus,Dyck,Manitoba Cycling,3:59:49,1006033873,401.00972260101,268.45288165713,
Men Pro/1/2,38,92492,Baris,Aytan,CRCA/Foundation,3:59:49,413052,301.68902175177,268.45288165713,
Men Pro/1/2,39,8680,David,Talbott,Jamison-Cannondale,3:59:49,194564,204.32499104889,268.45288165713,
Men Pro/1/2,40,135382,Gabriel,Guay,Makadence,3:59:49,1011618473,244.20249183228,268.45288165713,
Men Pro/1/2,41,5610,John,Harris,SVC / Bikeworks,3:59:49,283275,369.71163647602,268.45288165713,
Men Pro/1/2,42,236264,Baker,Donahue,CRCA/To Be Determined,3:59:49,625044,309.27834404578,268.45288165713,
Men Pro/1/2,43,56169,William,Cooper,CS Velo Racing,3:59:49,379489,236.17847458629,268.45288165713,
Men Pro/1/2,44,137800,Matthew,Solomon,As Far As I'm Concerned,3:59:49,537837,308.78400326838,268.45288165713,
Men Pro/1/2,45,146889,Cole,Tamburri,Landis/Trek,3:59:49,527614,284.57106926994,268.45288165713,
Men Pro/1/2,46,80686,Patton,Sims,Kelly Benefits Elite,3:59:49,404765,293.91345576851,268.45288165713,
Men Pro/1/2,47,126489,Patrick,Frank,JAM / NCC,3:59:49,518484,268.9751001908,268.45288165713,
Men Pro/1/2,48,278065,Philippe-antoine,Simard,Odd Collectif,3:59:49,1009446343,150,268.45288165713,
Men Pro/1/2,49,236681,Peter,Collins,Forza Portland Racing p/b smith optics,3:59:49,632290,377.94681721031,268.45288165713,
Men Pro/1/2,50,159794,Stephen,Schaefer,Landis/Trek,3:59:49,548635,233.47322558928,268.45288165713,
Men Pro/1/2,51,163080,Jake,Simons,Competitive Edge Racing,3:59:49,549481,259.5744740917,268.45288165713,
Men Pro/1/2,52,47313,Miles,Hubbard,Specialized Project '74,3:59:49,359399,224.69014448841,268.45288165713,
Men Pro/1/2,53,278057,Edward,Ouellet,Team Macadam cowboy,3:59:49,1010768321,150,268.45288165713,
Men Pro/1/2,54,170378,William,Hacker,Good Guys Racing,3:59:49,557525,268.6683899307,268.45288165713,
Men Pro/1/2,55,193636,Wells,Willett,Good Guys Racing p/b highwaterwomen.com,3:59:49,607468,227.3183517523,268.45288165713,
Men Pro/1/2,56,118568,Rees,Madsen,Minuteman Road Club,3:59:49,467692,313.65583876574,268.45288165713,
Men Pro/1/2,57,129511,Jason,Tang,Dolce Vita Cycling,3:59:49,471822,245.12087967475,268.45288165713,
Men Pro/1/2,58,251884,Adem,Aricanli,Jamison-Cannondale,3:59:49,654422,316.15279315146,268.45288165713,
Men Pro/1/2,59,278059,Hugo,Pain,360 Agency / Cycles Regis,3:59:49,1013712675,150,268.45288165713,
Men Pro/1/2,60,24445,Tanner,Robison,New Haven Angels,3:59:49,294567,235.24827493205,268.45288165713,
Men Pro/1/2,61,243085,Maximilian,Chamberland,VELO2000/MOS RACK,3:59:49,1010657933,295.06427966935,268.45288165713,
Men Pro/1/2,62,166119,Kellen,Caldwell,Fort Lewis College,3:59:49,528168,294.70473402007,268.45288165713,
Men Pro/1/2,63,243109,Yannick,Banville,Ride with Rendall,3:59:49,1010576171,241.59612398593,268.45288165713,
Men Pro/1/2,64,194469,Grant,Miller,Alto Velo,3:59:49,611804,277.03001833893,268.45288165713,
Men Pro/1/2,65,187795,Maxime,Forget,Rackultra,3:59:49,1006035702,245.75983177178,268.45288165713,
Men Pro/1/2,66,243089,Wesley,Hill,KW Cycling Academy,3:59:49,1004889353,331.83716253489,268.45288165713,
Men Pro/1/2,67,142053,Francis,Izquierdo-bernier,Cannondale Échelon p/b 4iiii,3:59:49,1006166227,161.50245092506,268.45288165713,
Men Pro/1/2,68,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,3:59:49,472559,286.92971963271,268.45288165713,
Men Pro/1/2,69,124863,Aj,August,Hot Tubes Development Cycling Team Inc.,3:59:49,449391,236.39202663473,268.45288165713,
