Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro-Cat 123,22,136347,Manuela,Escobar,Milligan Cycling,1:00:26,513594,399.28,416.1625,
Women Pro-Cat 123,23,30313,Debbie,Milne,Supra Functional Food Bars Cycl,1:00:27,84776,352.25,416.1625,
Women Pro-Cat 123,24,122839,Vanessa,Botero,Milligan Cycling,1:00:27,480039,438.08,416.1625,
Women Pro-Cat 123,25,93029,Faith,Montreuil,Gray Goat Bullseye,1:00:27,428452,407.68,416.1625,
Women Pro-Cat 123,26,5996,Laura,Van gilder,Fast Chance Women's Cycling p/b,1:00:28,36345,348.76,416.1625,
Women Pro-Cat 123,27,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,1:00:28,41951,339.34,416.1625,
Women Pro-Cat 123,28,114245,Ana,Casas,CWA Racing p/b TREK,1:00:29,482050,351.80283333333,416.1625,
Women Pro-Cat 123,29,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,1:00:30,577633,411.38772222222,416.1625,
Women Pro-Cat 123,30,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling,1:00:31,388447,394.47,416.1625,
Women Pro-Cat 123,31,160821,Caitlin,Milne,Supra Functional Food Bars Cycl,1:00:31,550898,489.92,416.1625,
Women Pro-Cat 123,32,10078,Emily,Spence,Gray Goat Bullseye,1:00:32,357580,364.07,416.1625,
Women Pro-Cat 123,33,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling,1:00:32,201838,379.91,416.1625,
Women Pro-Cat 123,34,125484,Emily,Flynn,LA Sweat,1:00:33,448356,380.37,416.1625,
Women Pro-Cat 123,35,114429,Merrill,Thierman,UNKNOWN Racing Women,1:00:33,460768,396.48,416.1625,
Women Pro-Cat 123,36,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,1:00:33,358050,461.86,416.1625,
Women Pro-Cat 123,37,108134,Kathleen,Laporte,L5 Flyers,1:00:34,460460,441.39,416.1625,
Women Pro-Cat 123,38,102293,Loren,Morgan,VeloBrew Racing,1:00:34,429754,437.3,416.1625,
Women Pro-Cat 123,39,130642,Danielle,Morshead,LA Sweat,1:00:35,,400,416.1625,
Women Pro-Cat 123,40,73926,Elizabeth,Harden,CWA Racing p/b TREK,1:00:35,395236,460.49,416.1625,
Women Pro-Cat 123,41,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,1:00:35,424919,398.83,416.1625,
Women Pro-Cat 123,42,121350,Mary,Emily davidson,Pursuit Cycling,1:00:35,474485,438.29,416.1625,
Women Pro-Cat 123,43,125859,Shannon,Goyda,Benissimo,1:00:35,482120,476.48,416.1625,
Women Pro-Cat 123,44,32565,Briana,Kovac,Gray Goat Bullseye,1:00:35,200504,387.38,416.1625,
Women Pro-Cat 123,45,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,1:00:36,518425,453.51,416.1625,
Women Pro-Cat 123,46,150336,Rebecca,Wiasak,Fearless Femme Racing,1:00:36,,333.22,416.1625,
Women Pro-Cat 123,47,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,1:00:36,379339,344.5,416.1625,
Women Pro-Cat 123,48,106871,Amelia,Kirby,ButcherBox,1:00:37,464167,442.16,416.1625,
Women Pro-Cat 123,49,125206,Krystal,Burnham,0,1:00:37,485594,456.07,416.1625,
Women Pro-Cat 123,50,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,1:00:38,476619,456.66,416.1625,
Women Pro-Cat 123,51,147750,Scotti,Lechuga,Fearless Femme Racing,1:00:39,301155,440.10381725163,416.1625,
Women Pro-Cat 123,52,44357,Ashley,Weaver,LA Sweat,1:00:42,334082,421.08,465.74535714286,
Women Pro-Cat 123,53,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,1:01:28,449014,458.63,475.04214285714,
Women Pro-Cat 123,54,121693,Brooke,Hannon,Gray Goat Bullseye,1:01:28,467326,479.13,475.04214285714,
Women Pro-Cat 123,55,145735,Caleigh,Rasser,706 Project / United Healthcare,1:01:28,524015,533.27,475.04214285714,
Women Pro-Cat 123,56,68517,Maria,Carrelli,706 Project / United Healthcare,1:01:28,221037,518.44541596677,475.04214285714,
Women Pro-Cat 123,57,63734,Carolyn,Vanvurst,FloridaVelo,1:01:28,196051,483.81,475.04214285714,
Women Pro-Cat 123,DNF,159173,Paige,Bower,Kelly Benefit Strategies/LSV,,531471,449.69,487.43785714286,
