First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Boults,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,27,29,414.528,
Jorge,Mila,Race of the West Road Race,2017-02-4,Men Cat 3,21,21,491.66854166667,
Bruno,Moreira,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,15,30,359.88255555556,
Scott,Cugno,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,22,30,413.80836111111,
Marc,Boults,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,23,30,426.25277777778,
Jorge,Mila,Race of the West Criterium,2017-02-4,Men Cat 3,17,21,458.4156,
Marc,Boults,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,3,17,327.90556662459,
Rolando,Hernandez,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,10,17,393.2907388959,
Scott,Cugno,EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,11,17,402.6314777918,
Scott,Cugno,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,22,22,422.2538520799,
Scott,Cugno,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,9,20,344.42238437251,
Scott,Cugno,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,3,20,302.27553333333,
Scott,Cugno,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,3,20,301.49831215783,
Scott,Cugno,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,12,20,358.78155601438,
Scott,Cugno,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,7,20,333.86775878504,
Scott,Cugno,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,15,21,408.47111111111,
Scott,Cugno,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,18,22,,
Zack,Kratche,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,59,70,355.99531904762,
Kevin,Eggart,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,20,49,335.23773015873,
Kevin,Eggart,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,59,61,441.5671547619,
Kevin,Eggart,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,37,52,396.37961594203,
Kevin,Eggart,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,75,105,406.04120212766,
Kevin,Eggart,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,36,38,454.62365384615,
Kevin,Eggart,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,33,39,438.57482142857,
Kevin,Eggart,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,19,36,358.3859,
Kevin,Eggart,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,31,52,384.29023913043,
Kevin,Eggart,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,32,50,385.11688,
Kevin,Eggart,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,18,42,332.49717592593,
Zack,Kratche,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,28,60,270.63405,
Zack,Kratche,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,28,60,270.63405,
Jorge,Mila,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,5,24,316.3831,
Scott,Cugno,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,19,24,415.96253333333,
Scott,Cugno,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,23,24,391.8924,
Jorge,Mila,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,15,23,396.89173484848,
Zack,Kratche,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,54,63,356.47282258065,
Scott,Cugno,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,16,19,388.05807142857,
Zack,Kratche,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,42,78,311.1424017094,
Scott,Cugno,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,42,48,398.73435743558,
Scott,Cugno, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,54,64,432.35540384615,
Scott,Cugno,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,88,105,424.2502826087,
Zack,Kratche,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,16,17,363.92710416667,
Zack,Kratche,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,1,18,245.23633333333,
Artur,Sagat,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,49,93,283.57763768116,
Zack,Kratche,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,64,93,310.78492028986,
Zack,Kratche,Caromont Criterium,2016-05-1,Men pro/1/2,72,119,,
Artur,Sagat,Caromont Criterium,2016-05-1,Men pro/1/2,100,119,,
Jorge,Mila,Caromont Criterium,2016-05-1,Men 35+ Masters 35+,17,17,385.80557142857,
Zack,Kratche,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,5,37,256.39742592593,
Zack,Kratche,Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,5,37,256.39742592593,
Artur,Sagat,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,30,87,247.52620238095,
Artur,Sagat,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,31,67,278.15707575758,
David,Monismith,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,64,67,379.47139646465,
Scott,Cugno,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,67,67,379.47139646465,
Scott,Cugno,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,19,42,347.11468148148,
Kevin,Eggart,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,22,42,370.34404444444,
Jorge,Mila,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,37,42,426.63057777778,
Scott,Cugno,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,14,43,321.17947953216,
Jorge,Mila,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,20,43,357.04877777778,
Kevin,Eggart,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,39,43,439.30903508772,
Artur,Sagat,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,32,64,292.09169791667,
David,Monismith,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,61,64,376.74629427083,
Artur,Sagat,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,60,82,362.94796138211,
Scott,Cugno,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,25,57,349.39014694813,
Kevin,Eggart,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,32,57,,
Jorge,Mila,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,37,57,,
Kevin,Eggart,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,10,13,362.89075,
Artur,Sagat,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,26,71,288.12632285209,
Rolly,Weaver,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,35,71,312.06359749114,
Rolly,Weaver,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,7,71,237.62926190476,
Artur,Sagat,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,11,71,250.69121428571,
Scott,Cugno,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,15,36,337.56396666667,
Artur,Sagat,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,6,77,235.82655263772,
Rolly,Weaver,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,62,77,389.028625,
Rolly,Weaver,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,19,80,248.76906666667,
Artur,Sagat,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,63,80,353.12093333333,
Jorge,Mila,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,29,41,,
Scott,Cugno,Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,3,8,322.60094659439,
Rolly,Weaver,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,8,35,277.4018627451,
Artur,Sagat,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,31,35,363.80857843137,
David,Monismith,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,35,35,378.83583333333,
Scott,Cugno,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,14,23,369.49972727273,
Artur,Sagat,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,2,30,262.61738461538,
Rolly,Weaver,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,5,30,279.74053846154,
David,Monismith,Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,29,30,416.72576923077,
Scott,Cugno,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,7,29,305.95235897436,
Scott,Cugno,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,21,34,354.18011764706,
Rolly,Weaver,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,7,28,267.85019047619,
Scott,Cugno,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,34,38,424.00930208333,
Rolly,Weaver,Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,14,18,378.2856,
Kevin,Eggart,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,16,23,356.64327272727,
Patrick,Sansbury,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,2,28,280.43947863013,
Rolly,Weaver,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,9,16,301.4,
Rolly,Weaver,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,2,46,246.10740277778,
Eric,Stubbs,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,17,46,,
David,Monismith,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,31,46,348.95306944444,
Justin,Pfaff,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,45,46,348.95306944444,
Rolly,Weaver,Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,4,16,326.0804,
David,Monismith,Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,15,16,602.1536,
Scott,Cugno,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,10,26,338.43611417178,
Justin,Pfaff,Florida State Road Race Championships Day 1,2015-10-17,Men Espoirs 19-23,13,14,423.4978,
Justin,Pfaff,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,10,24,306.17625,
David,Monismith,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,19,24,359.265,
Jason,Lopez,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,23,24,376.96125,
Justin,Pfaff,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,5,21,284.11538888889,
Scott,Cugno,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,44,52,383.96050724638,
David,Monismith,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,20,31,352.07679487179,
Jason,Lopez,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Pro/Cat 1/2,26,31,396.15130769231,
David,Monismith,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,26,31,382.84711111111,
Jason,Lopez,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Pro/Cat 1/2,28,31,394.05138888889,
David,Monismith,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,24,31,354.98555555556,
Jason,Lopez,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Pro/Cat 1/2,31,31,387.61916666667,
Scott,Cugno,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,49,57,381.43225102726,
Justin,Pfaff,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,26,30,399.61222222222,
Justin,Pfaff,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,37,43,429.29738095238,
David,Monismith,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,42,51,393.51957894737,
David,Monismith,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,40,54,370.28711764706,
David,Monismith,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,27,50,386.05079487179,
Justin,Pfaff,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,19,20,367.67493333333,
Eric,Stubbs,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,6,25,280.85466666667,
David,Monismith,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,11,25,327.21133333333,
Jason,Lopez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,24,25,419.92466666667,
Eric,Stubbs,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,12,25,316.69733333333,
David,Monismith,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,15,25,339.11533333333,
Jason,Lopez,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,23,25,398.89666666667,
Justin,Pfaff,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,11,22,313.02033333333,
Scott,Cugno,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,16,22,351.34366666667,
David,Monismith,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,18,22,366.673,
Rolly,Weaver,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,1,25,244.15683333333,
Eric,Stubbs,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,6,25,285.1119375,
David,Monismith,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,14,25,350.64010416667,
Jason,Lopez,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,15,25,358.831125,
Scott,Cugno,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,23,25,383.4041875,
Eric,Stubbs,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,8,20,303.44297245942,
Jason,Lopez,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,10,20,323.92083217783,
David,Monismith,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,16,20,385.35441133307,
Scott,Cugno,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,20,20,426.3101307699,
Eric,Stubbs,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,6,25,280.51509090909,
Rolly,Weaver,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,9,25,299.82254545455,
David,Monismith,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,18,25,357.74490909091,
Jason,Lopez,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,22,25,380.27027272727,
Rolly,Weaver,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,1,21,240.771,
Rolly,Weaver,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,18,36,324.61924179047,
Rolly,Weaver,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,8,31,283.36969230769,
Rolly,Weaver,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,13,31,296.02104824367,
Rolly,Weaver,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,13,34,310.66604583333,
Rolly,Weaver,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,4,36,252.70208333333,
David,Monismith,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,16,56,298.7592202381,
Scott,Cugno,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,33,56,361.45754761905,
Jason,Lopez,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,45,56,405.71519047619,
David,Monismith,Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,19,22,397.72981818182,
Jason,Lopez,Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,21,22,411.98690909091,
David,Monismith,Park Circle Criterium,2015-04-28,Men PRO/1/2,71,77,337.21533333333,
Scott,Cugno,Park Circle Criterium,2015-04-28,Men PRO/1/2,72,77,339.41425,
Eric,Stubbs,Florida State Criterium Championships,2015-04-4,Men Master 30-34,4,12,347.985,
Rolly,Weaver,Florida State Criterium Championships,2015-04-4,Men 23-29,5,9,347.50966666667,
David,Monismith,Florida State Criterium Championships,2015-04-4,Men 23-29,6,9,369.70933333333,
Rolly,Weaver,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,14,49,289.26,
Eric,Stubbs,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,28,49,361.81653846154,
Scott,Cugno,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,42,49,361.81653846154,
David,Monismith,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,49,49,361.81653846154,
Rolly,Weaver,Fort McClellan Road Race,2015-03-29,Men Pro-12,33,129,352.49871527778,
Rolly,Weaver,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,30,121,231.37133333333,
Rolly,Weaver,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,22,62,298.53397435897,
Jason,Lopez,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,48,62,377.24130769231,
Scott,Cugno,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,53,62,392.37733333333,
David,Monismith,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,59,62,398.43174358974,
Scott,Cugno,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,13,54,307.64141779915,
Rolly,Weaver,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,19,32,308.9625,
Eric,Stubbs,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,3,18,266.78448148148,
Rolly,Weaver,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,17,64,262.19176086957,
Rolly,Weaver,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,40,73,,
Eric,Stubbs,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,12,30,305.17548888889,
Rolly,Weaver,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,10,49,222.43046314795,
Rolly,Weaver,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,1,37,236.3765,
Eric,Stubbs,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,13,37,310.37668181818,
Jason,Lopez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,23,37,372.0435,
David,Monismith,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,28,37,384.37686363636,
Rolly,Weaver,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,6,36,267.90040277778,
Eric,Stubbs,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,13,36,305.83,
David,Monismith,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,15,36,316.66702777778,
Jason,Lopez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,24,36,365.43365277778,
Scott,Cugno,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,28,36,370.85216666667,
Scott,Cugno,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,10,54,289.6444438058,
Rolly,Weaver,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,1,37,244.71471706481,
Eric,Stubbs,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,13,37,306.8368439032,
Jason,Lopez,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,23,37,358.60528293519,
David,Monismith,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,27,37,363.78212683839,
Rolly,Weaver,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,9,41,262.94111199295,
David,Monismith,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,16,41,306.41018915344,
Jason,Lopez,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,18,41,318.82992548501,
Eric,Stubbs,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,26,41,343.66939814815,
Scott,Cugno,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,33,41,394.69831481481,
Scott,Cugno,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,8,38,291.17164705882,
Eric,Stubbs,Swamp Classic - Crit,2015-02-22,Men Collegiate A,6,40,264.25428431373,
Rolly,Weaver,Swamp Classic - Crit,2015-02-22,Men Collegiate A,13,40,309.94220588235,
Rolly,Weaver,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,4,33,242.58206666667,
David,Monismith,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,18,33,325.89264444444,
Scott,Cugno,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,19,33,325.89264444444,
Jason,Lopez,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,26,33,359.73756666667,
Eric,Stubbs,Swamp Classic - RR,2015-02-21,Men Collegiate A,2,39,229.31791111111,
Jason,Lopez,Swamp Classic - TT,2015-02-21,Men Pro/Cat 1/2,9,11,354.93184971575,
Rolly,Weaver,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,6,34,250.1613125,
David,Monismith,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,24,34,347.08483333333,
Scott,Cugno,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,32,34,347.08483333333,
David,Monismith,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,22,42,342.90771052632,
Scott,Cugno,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,25,42,342.90771052632,
Jason,Lopez,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,29,42,342.90771052632,
Rolly,Weaver,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,34,42,386.81826315789,
Scott,Cugno,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,26,51,348.43974,
Eric,Stubbs,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,16,35,297.17407051282,
Jason,Lopez,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,33,35,346.82679487179,
Eric,Stubbs,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,16,36,302.52710714286,
Jason,Lopez,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,34,36,375.96133333333,
Rolly,Weaver,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,3,17,249.5691,
David,Monismith,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,14,17,382.6818,
Rolly,Weaver,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,2,23,235.21696296296,
David,Monismith,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,17,23,345.79140740741,
Rolly,Weaver,Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,5,17,268.48132867757,
Rolly,Weaver,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,2,19,240.26833333333,
David,Monismith,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,17,19,325.93083333333,
Chelsea,Factor,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat Pro/1/2/3,4,6,443.055,
Jonathan,Bowerman,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,8,28,285.78364512012,
Rolly,Weaver,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,9,28,289.35507369155,
Rolly,Weaver,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,8,34,260.59954059343,
Jonathan,Bowerman,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,15,34,286.83,
Rolly,Weaver,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,14,33,277.29887228021,
Jonathan,Bowerman,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,19,33,293.23996184024,
Jonathan,Bowerman,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,10,37,264.38087670634,
Rolly,Weaver,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,18,37,294.88061176166,
David,Monismith,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,31,37,344.44268122657,
Rolly,Weaver,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,5,15,243.14907142857,
Chelsea,Factor,Palm Beach 100 Cycling Classic,2014-09-6,Women Pro/Cat 1/2,1,1,,
Joshua,Thornton, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,4,35,229.95605190826,
Scott,Cugno, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,41,74,297.90740885417,
Scott,Cugno, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,73,82,368.91723684211,
Joshua,Thornton, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,4,46,233.97248484848,
Rolly,Weaver,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,6,60,217.11328395062,
Jonathan,Bowerman,Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,4,24,256.73475,
Rolly,Weaver, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,12,65,245.88727586207,
