Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1_2,52,150194,Caden,Budd,ADAPT CHEMSTATION,1:16:45.5,531257,317.49652288648,282.71229884821,
Men Pro 1_2,53,91121,Cristhian,Ravelo,AUSTIN AVIATORS,1:16:45.6,403657,242.55990237581,282.71229884821,
Men Pro 1_2,54,57519,Justin,Bird,TEAM MACK RACING ELITE,1:16:45.6,379185,277.43533868245,282.71229884821,
Men Pro 1_2,55,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:16:45.6,443840,302.09293141711,282.71229884821,
Men Pro 1_2,56,231556,Andres,Hernandez,EL GRUPO,1:16:45.6,,369.54588637981,282.71229884821,
Men Pro 1_2,DNF,170111,Tim,Matchulat,ETP CYCLING,,562142,293.22961743094,294.54594120935,
Men Pro 1_2,DNF,165398,Kyle,Cooper,TEAM SIX PROJECT,,533838,237.5802171021,294.54594120935,
Men Pro 1_2,DNF,159018,Matthew,Maddox,,,548492,269.03235716474,294.54594120935,
Men Pro 1_2,DNF,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,,427726,288.64618877559,294.54594120935,
Men Pro 1_2,DNF,62977,Mike,Budd,BROKEN SPOKE RACING,,274937,310.59130871925,294.54594120935,
Men Pro 1_2,DNF,30223,Sean,Metz,XXX RACING - ATHLETICO,,146767,312.62847982168,294.54594120935,
Men Pro 1_2,DNF,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,,,212.98678521641,294.54594120935,
Men Pro 1_2,DNF,194203,Craig,Woodmansee,XXX RACING - ATHLETICO,,618135,316.80641359776,294.54594120935,
Men Pro 1_2,DNF,17078,Frank,Cundiff,TEAM SIX PROJECT,,296101,331.90669975751,294.54594120935,
Men Pro 1_2,DNF,241796,Harry,Lasker,ADAPT CHEMSTATION,,639136,286.0546636676,294.54594120935,
Men Pro 1_2,DNF,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,428099,270.40477325039,294.54594120935,
Men Pro 1_2,DNF,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,543669,285.94621350099,294.54594120935,
Men Pro 1_2,DNF,101878,Jordan,Parra,ACG,,,219.57377632391,294.54594120935,
Men Pro 1_2,DNF,106095,Trevor,King,VOLER FACTORY RACING,,458866,248.41757111927,294.54594120935,
Men Pro 1_2,DNF,51514,Clinton,Mortley,EMPYR CYCLING,,223361,281.2662974587,294.54594120935,
Men Pro 1_2,DNF,226562,Gregory,Vanderpool,AUSTIN AVIATORS,,,254.94469716773,294.54594120935,
Men Pro 1_2,DNF,194584,Nicolas,Trejo,VOLER FACTORY RACING,,532826,209.71178736331,294.54594120935,
Men Pro 1_2,DNF,194012,Christopher,Guzik,RED PELOTON,,599732,264.84429047476,294.54594120935,
Women Cat 3_4  Para-Cycling C15,1,120197,Megan,Lester,GRYPHON VELO RACING,40:03.4,429907,481.64075900462,399.52526301904,
Women Cat 3_4  Para-Cycling C15,2,163563,Claire,Kudlata,ADAPT CYCLING,40:03.5,546868,485.89645172432,405.71344521091,
Women Cat 3_4  Para-Cycling C15,3,184421,Eryn,Guenter,TEAM MANITOBA,40:03.7,,442.55195286768,411.90162740279,
Women Cat 3_4  Para-Cycling C15,4,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,40:03.8,607912,419.56625081231,418.08980959466,
Women Cat 3_4  Para-Cycling C15,5,85622,Mia,Scarlato,MARIAN UNIVERSITY,40:03.8,433758,510.46157214177,424.27799178653,
Women Cat 3_4  Para-Cycling C15,6,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,40:04.1,508143,528.89610731231,430.4661739784,
Women Cat 3_4  Para-Cycling C15,7,21809,Megan,Kelly,PSIMET RACING,40:04.2,296364,524.58063171872,436.65435617028,
Women Cat 3_4  Para-Cycling C15,8,151176,Lydia,Elbert,PSIMET RACING,40:04.5,516539,495.17657415748,442.84253836215,
Women Cat 3_4  Para-Cycling C15,9,125859,Shannon,Goyda,BENISSIMO,40:04.8,482120,463.04012049818,449.03072055402,
Women Cat 3_4  Para-Cycling C15,10,74349,Rosalind,Patterson,Shadow Cycling Collective,40:05.2,392929,526.32237845011,455.21890274589,
Women Cat 3_4  Para-Cycling C15,11,177428,Emma,Bishop,FLOW FORMULAS RACING,40:05.3,575231,530.59545785885,461.40708493776,
Women Cat 3_4  Para-Cycling C15,12,98663,Callah,Robinson,GENE JOHNSON,40:05.7,389910,517.82963903781,467.59526712964,
Women Cat 3_4  Para-Cycling C15,13,79747,Shequaya,Bailey,TEAM ABUNDANCE,40:05.7,404266,511.40227699083,473.78344932151,
Women Cat 3_4  Para-Cycling C15,14,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,40:05.7,562091,530.0580707844,479.97163151338,
Women Cat 3_4  Para-Cycling C15,15,207551,Emma,Frost,PIEDMONT,40:06.6,602688,540.36437615971,486.15981370525,
Women Cat 3_4  Para-Cycling C15,16,213543,Stephanie,Clark,,40:06.8,615977,492.68700486216,492.34799589712,
Women Cat 3_4  Para-Cycling C15,17,58033,Sarah,Thomas,3T/Q+M CYCLING,40:07.1,289203,491.84375551924,498.536178089,
Women Cat 3_4  Para-Cycling C15,18,243172,Aimee,Gauthier,TEAM MANITOBA,40:08.4,,469.49872981115,504.72436028087,
Women Cat 3_4  Para-Cycling C15,19,167476,Anne,Schwarzwalder,BRAZEN DROPOUTS,40:13.2,550838,508.07245785303,510.91254247274,
Women Cat 3_4  Para-Cycling C15,20,164464,Jacqueline,Wunrow,PSIMET RACING,40:21.6,557578,538.60372571556,517.10072466461,
Women Cat 3_4  Para-Cycling C15,21,174608,Hannah,Glatter,STKD! RACING SQUAD,40:21.7,573020,504.89466179004,523.28890685648,
Women Cat 3_4  Para-Cycling C15,22,193788,Kirby,Kelly,RIDE OR DIE RACING,40:26.1,611801,569.81558928691,535.66527124023,
Women Cat 3_4  Para-Cycling C15,23,132471,Macy,Lester,NINE 13,40:26.9,429908,538.33872355291,535.66527124023,
Women Cat 3_4  Para-Cycling C15,24,236969,Lauren,Mcnatt,BMC/WALMART CYCLING TEAM,40:29.8,624203,498.12893111935,535.66527124023,
Women Cat 3_4  Para-Cycling C15,25,190644,Amelia,Durst,FLOW FORMULAS I GREPPI,42:01.4,592665,548.10787037681,551.13572671991,
Women Cat 3_4  Para-Cycling C15,26,189891,Jessica,Sorenson,THE SHADOW CC,42:01.6,465972,548.60851123727,551.13572671991,
Women Cat 3_4  Para-Cycling C15,27,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,42:18.4,381393,451.21823077546,606.82936644676,
Women Cat 3_4  Para-Cycling C15,28,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,42:18.5,619114,544.0651643983,606.82936644676,
Women Cat 3_4  Para-Cycling C15,29,208588,Katie,Prowell,PIEDMONT,42:18.5,603237,505.65858374286,606.82936644676,
Women Cat 3_4  Para-Cycling C15,30,227149,Maire,Noonan,ROCK N ROAD CYCLE,42:18.5,613752,509.15781581878,606.82936644676,
Women Cat 3_4  Para-Cycling C15,31,196681,Keaghlan,Robinson,,42:18.6,512754,594.35173296991,606.82936644676,
Women Cat 3_4  Para-Cycling C15,32,183806,Layla,Jones,STOIC,42:18.6,583554,639.33834227983,606.82936644676,
Women Cat 3_4  Para-Cycling C15,33,133594,Anna,Affias,STKD! RACING SQUAD,42:18.6,503371,601.93166178615,606.82936644676,
Women Cat 3_4  Para-Cycling C15,34,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING,42:18.6,292641,554.0685898938,606.82936644676,
Women Cat 3_4  Para-Cycling C15,35,244113,Hazel,Gull,BREAKFAST RACING TEAM,42:18.6,627602,632.92005695664,606.82936644676,
Women Cat 3_4  Para-Cycling C15,36,244958,Sarah,Bowman,TEAM ABUNDANCE,42:18.7,643034,623.20677313666,606.82936644676,
Women Cat 3_4  Para-Cycling C15,37,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,42:18.7,595503,631.28854317153,606.82936644676,
Women Cat 3_4  Para-Cycling C15,38,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,42:18.7,428382,600,606.82936644676,
Women Cat 3_4  Para-Cycling C15,39,194641,Sheerie,Edwards,TEAM ABUNDANCE,42:18.8,610315,563.05444027426,606.82936644676,
Women Cat 3_4  Para-Cycling C15,40,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,42:18.8,630692,608.91588747501,606.82936644676,
Women Cat 3_4  Para-Cycling C15,41,213773,Ashli,Savoy,TEAM ABUNDANCE,42:18.8,608305,555.99361311794,606.82936644676,
Women Cat 3_4  Para-Cycling C15,42,243263,Toya,Mack,TEAM ABUNDANCE,42:18.8,642126,562.76978446728,606.82936644676,
Women Cat 3_4  Para-Cycling C15,DNF,154225,Emy,Everhart,,,536017,505.18503052598,665.61709726954,
Women Cat 3_4  Para-Cycling C15,DNF,183899,Elizabeth,Bearden,FLOW FORMULAS,,580931,604.37059044794,665.61709726954,
Women Novice Women_Junior  Girls U19,1,170034,Kelly,Beauchamp,TOLERO RACING,26:47.5,562330,557.43065957526,566.67018784804,
Women Novice Women_Junior  Girls U19,2,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,26:47.5,641867,650,592.6493892535,
Women Novice Women_Junior  Girls U19,3,213214,Uhllana,Woods,TEAM ABUNDANCE,27:06.7,614765,681.46996658488,618.62859065897,
Women Novice Women_Junior  Girls U19,4,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,27:09.3,589688,686.00540675238,644.60779206443,
Women Novice Women_Junior  Girls U19,5,271909,Carol,Van handel,FEMME FORTY RACING,27:16.7,,650,670.58699346989,
Women Novice Women_Junior  Girls U19,6,214905,Keely,Campbell,FEMME FORTY RACING,27:41.9,619379,718.3491639078,696.56619487536,
Women Novice Women_Junior  Girls U19,7,244340,Abby,Guenter,MANITOBA DEVO,28:21.9,,659.70402035491,722.54539628082,
Women Novice Women_Junior  Girls U19,8,242455,Denedra,Woods,TEAM ABUNDANCE,28:22.9,643040,706.37738922787,748.52459768628,
Women Pro 1_2,1,157286,Harriet,Owen,DNA PRO CYCLING,1:18:30.7,,434.1898464619,320.20206186557,
Women Pro 1_2,2,120268,Chloe,Hosking,HOSKING BIKES,1:18:31.2,,350,333.14616273006,
Women Pro 1_2,3,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:18:31.4,613568,382.25825717889,346.09026359456,
Women Pro 1_2,4,105078,Anna,Christian,SCAD ATLANTA,1:18:31.8,434269,340.61570584966,359.03436445905,
Women Pro 1_2,5,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:18:32.6,526369,397.86666705253,371.97846532355,
Women Pro 1_2,6,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:18:32.6,528484,394.93598183444,384.92256618804,
Women Pro 1_2,7,227641,Elizabeth,Dixon,BAD BIKES,1:18:32.7,618665,391.58361159087,397.86666705253,
Women Pro 1_2,8,170115,Kayla,Clemons,ADAPT CYCLING,1:18:32.7,563469,416.83468858395,410.81076791703,
Women Pro 1_2,9,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:18:33.4,545862,430.7511408504,423.75486878152,
Women Pro 1_2,10,230249,Gina,Yuan,ALTO VELO,1:18:33.7,622087,423.469617023,436.69896964602,
Women Pro 1_2,11,73926,Elizabeth,Harden,PIEDMONT,1:18:34.1,395236,435.3710069703,449.64307051051,
Women Pro 1_2,12,57515,Diedre,Ribbens,ORION RACING P/B BORAH TEAMWEAR,1:18:35.2,276333,440.86289200048,462.587171375,
Women Pro 1_2,13,47607,Jane,Tullis,GOLDMAN SACHS ETFS RACING,1:18:37.5,368361,397.3953139973,475.5312722395,
Women Pro 1_2,DNF,214579,Ajay,Baker,UNITED CYCLING,,541467,,,
Women Pro 1_2,DNF,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,,575086,,,
Women Pro 1_2,DNF,226937,Amanda,Brandyberry,3T/Q+M CYCLING,,593692,,,
Women Pro 1_2,DNF,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,,477455,,,
Women Pro 1_2,DNF,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,,443227,,,
Women Pro 1_2,DNF,102169,Rachel,Jordan,3T Q+ M CYCLING,,440188,,,
Women Pro 1_2,DNF,130078,Rachel,Langdon,DNA PRO CYCLING,,457092,,,
Women Pro 1_2,DNF,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,,391451,,,
Women Pro 1_2,DNF,270140,Brianna,Samuhel,,,,,,
