Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 11-12,3,129434,Avery,Cavner,,0:12:26,467974,,,
Women 11-12,4,138618,Claire,Brown,,0:13:16,507739,,,
Women 13-14,1,148970,Amoris,Bigler-redd,,0:49:19,509599,,,
Women 13-14,2,140321,Makala,Jaramillo,,0:54:20,512773,,,
Women 13-14,3,153843,Keira,Bond,,0:54:46,487810,,,
Women 13-14,4,160721,Abby,Imel,,1:16:06,530621,,,
Women 17-18,1,160693,Shea,Stalgren,,1:44:00,550018,,,
Women 40+,1,54217,Nina,Donohue,,1:23:45,374696,426.31,397.80214285714,
Women 40+,2,54213,Christine,Snider,,1:23:45,362743,478.23714285714,448.35160714286,
Women 40+,3,51610,Trish,Heisdorffer,,1:24:08,221749,421.46,498.90107142857,
Women 40+,4,51634,Christy,Orris,,1:24:21,288941,600,549.45053571429,
Women 40+,5,54207,Julie,Jermyn,,1:24:59,362819,603.5,600,
Women 40+,6,46545,Andrea,Koenig,,1:31:29,348758,566.01,650.54946428571,
Women 40+,7,164292,Michele,Blackburn,,1:40:04,155266,683.95121440868,701.09892857143,
Women 40+,8,95549,Chris,Van patten,,1:43:46,422749,711.9,751.64839285714,
Women 40+,9,156774,Melissa,O&#039;kelly,,1:45:08,,648.41638792135,802.19785714286,
Women 50+,1,55205,Lynne,Anderson,,1:21:25,350742,384.9,384.273,
Women 50+,2,56990,Robin,Waterman,,1:25:54,364464,417.34,415.73866666667,
Women 50+,3,77178,Michele,J moffat,,1:26:02,219060,478.67,447.20433333333,
Women 50+,4,64405,Cindy,Hintgen,,1:26:02,362690,465.47,478.67,
Women 50+,5,54092,Laura,Dickinson,,1:27:52,337786,498.57,510.13566666667,
Women 50+,6,54088,Susan,Schenk,,1:44:41,348936,562.13,541.60133333333,
Women 50+,7,135604,Carol,Storey,,2:02:06,362688,500,573.067,
Women 60+,1,62640,Diane,Granger,,1:26:02,363670,505.83,487.98883209985,
Women 60+,2,56995,Kristine,Johnson,,1:27:52,190484,511.06884033282,521.68523822112,
Women 60+,3,162466,Karin,Budding,,1:29:40,553823,609.7306,555.38164434239,
Women 60+,4,54259,Ruth,Alexander,,1:30:09,364531,700,589.07805046367,
Women 60+,5,51640,Sandra,North,,1:30:46,368581,700,622.77445658494,
Women 60+,6,102920,Susan,Meinerz,,1:33:50,440964,568.42550092734,656.47086270622,
Women 9-10,1,164511,Evelyn,Brown,,0:15:53,533304,,,
Women Cat 3,1,96529,Cassidy,Hickey,,1:18:28,402615,457.45,378.233,
Women Cat 3,2,135610,Anna,Dorovskikh,,1:18:38,499925,376.14,393.2225,
Women Cat 3,3,51867,Petra,Schmidtmann,,1:23:44,363223,521.99,408.212,
Women Cat 3,4,57086,Erin,Mcginnis,,1:23:45,362454,405.57,423.2015,
Women Cat 3,5,150845,Diane,Percy,,1:23:45,62244,471.92,438.191,
Women Cat 3,6,101404,Olivia,G cummins,,1:23:45,433720,454.35,453.1805,
Women Cat 3,7,129437,Michelle,Main,,1:23:45,496377,443.27,468.17,
Women Cat 3,8,149303,Jessica,Mcwhirt,,1:24:03,480222,468.17,483.1595,
Women Cat 3,9,58226,Susan,Rice,,1:24:08,331188,400.78,498.149,
Women Cat 3,10,51962,Lorna,Pomeroy,,1:24:17,,486.3,513.1385,
Women Cat 3,11,117527,Jessica,Meyer,,1:29:27,195835,508,528.128,
Women Cat 3,12,116259,Ashley,King,,1:31:41,477455,494.64,543.1175,
Women Cat 3,13,108276,Vincent,Hosey,,1:37:00,47586,500,558.107,
Women Cat 4,1,147633,Andrea,Fasen,,1:23:44,522714,483.7,445.05507611166,
Women Cat 4,2,163722,Madigan,Munro,,1:23:48,419957,534.34119998413,462.25818088774,
Women Cat 4,3,135611,Julie,Hsu,,1:24:04,525186,514.66142158643,479.46128566382,
Women Cat 4,4,105082,Crista,Gilmore,,1:24:34,455050,521.78,496.6643904399,
Women Cat 4,5,135602,Jennifer,Eyre white,,1:28:47,459748,565.62142857143,513.86749521598,
Women Cat 4,6,130233,Kourtney,Compton,,1:28:47,498582,419.91521033974,531.07059999206,
Women Cat 4,7,113502,Lyndsey,Larson,,1:28:55,434677,609.4743,548.27370476814,
Women Cat 4,8,150852,Elizabeth,Stevenson,,1:28:59,522891,719.08948934783,565.47680954423,
Women Cat 4,9,56991,Marjorie,Goodyear,,1:29:09,362662,527.8,582.67991432031,
Women Cat 4,10,138257,Zara,Blackburn,,1:51:49,511708,612.74456339488,599.88301909639,
Women Cat 4,DNF,54206,Tea,Wright,,DNF,363170,501.51179997619,634.28922864855,
Women Cat 4,DNF,150015,Magui,Martinez-pena,,DNF,518424,703.63110290516,634.28922864855,
Women Cat 5,1,132758,Jennifer,Coyle,,1:28:53,549482,,,
Women Cat 5,2,160708,Caitlin,Lovelace,,1:29:02,547789,,,
Women Cat 5,3,166176,Megan,Percy,,1:30:49,,,,
Women Cat 5,4,161825,Hallie,Larson,,1:34:37,502070,,,
Women Cat 5,DNF,148957,Alessandra,Castanho,,DNF,,,,
Women P- 12,1,28119,Flavia,Oliveira,,2:27:39,224767,360.62245554887,325.02016666667,
Women P- 12,2,91043,Kristina,Vrouwenvelder,,2:27:43,414929,387.7,334.07889583333,
Women P- 12,3,148172,Aimee,Vasse,,2:27:52,168120,398.45,343.137625,
Women P- 12,4,136347,Manuela,Escobar,,2:28:02,513594,360.98,352.19635416667,
Women P- 12,5,21327,Sara,Youmans,,2:29:07,268528,402.43,361.25508333333,
Women P- 12,6,48431,Rachel,Plessing,,2:31:10,346358,396.53,370.3138125,
Women P- 12,7,125709,Emily,Jordan,,2:31:10,485546,419.3,379.37254166667,
Women P- 12,8,57081,Cory,Popovich,,2:31:14,363686,409.13,388.43127083333,
Women P- 12,9,149007,Jillian,Bearden,,2:31:16,526844,389.8,397.49,
Women P- 12,10,118718,Tracey,Jacobs,,2:31:17,229069,409.87,406.54872916667,
Women P- 12,11,81074,Charlotte,W backus,,2:31:28,402574,454.06,415.60745833333,
Women P- 12,12,166181,Mulle,Burdener,,2:31:38,,350,424.6661875,
Women P- 12,13,38932,Anne,Donley,,2:34:53,227028,350.61,433.72491666667,
Women P- 12,14,57285,Andrea,Buttine,,2:35:01,377931,366.18376190476,442.78364583333,
Women P- 12,15,24312,Marta,Morris,,2:48:05,315188,509.5,451.842375,
Women P- 12,16,107854,Clio,Castruccio,,2:50:00,432137,437.72,460.90110416667,
Women P- 12,DNF,112080,Nicole,Pressprich,,DNF,493833,388.89,479.0185625,
Women P- 12,DNF,91199,Michelle,Henry,,DNF,418537,475.33,479.0185625,
Women P- 12,DNF,106373,Hayley,Lytle,,DNF,460243,381.83,479.0185625,
