First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Showler,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,30,34,458.15251764596,
Ted,Toribio,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,12,69,332.79698924731,
Matt,Tufts,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,44,60,459.61101388889,
Ted,Toribio,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,56,60,485.54086111111,
Matt,Tufts,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,63,80,439.85568571429,
Matt,Tufts,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,36,58,450.487,
Ted,Toribio,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,32,79,392.87,
Tom,Campeau,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,27,63,457.30421422414,
Matt,Tufts,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,18,23,403.01590909091,
Ted,Toribio,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,17,26,434.145,
Tom,Campeau,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,17,31,472.99276190476,
Jeff,Short,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,26,26,558.32381818182,
Jeff,Short,Land Park Criterium,2016-03-12,Men Cat 5,29,34,573.00840198172,
Jeff,Short,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,19,19,566.26211092033,
Jeff,Short,Folsom Winter Criterium,2016-02-13,Men Cat 5,35,48,569.16278760513,
John,Novikoff,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,10,62,306.51737121212,
Michael,Claudio,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,11,62,310.11872727273,
Ted,Toribio,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,18,62,335.32821969697,
Brian,Brown,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,24,62,356.93635606061,
Richard,Reinhardt,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,27,62,367.74042424242,
Steve,Thomsen,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,33,62,389.34856060606,
James,Herzman,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,38,62,407.35534090909,
Michael,Claudio,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,24,71,334.2384691358,
Jeff,Dillon,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,66,71,435.06609876543,
Aliya,Traficante,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,67,71,435.06609876543,
Ted,Toribio,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,71,71,435.06609876543,
Aliya,Traficante,Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,8,16,482.92149901241,
Richard,Reinhardt,Cal Aggie Criterium,2016-01-30,Men Cat 3,11,41,368.36573684211,
Marty,Cunningham,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,23,34,412.4287745098,
Tom,Campeau,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,8,45,403.09971666667,
Marty,Cunningham,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,15,20,419.82657407407,
Judith,Wexler,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,8,28,400.10818181818,
Steve,Showler,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,50,55,496.23885185185,
Heather,Lipana,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,11,14,514.57975119839,
Steve,Showler,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,46,63,,
Marty,Cunningham,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,51,63,,
Steve,Showler,Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,54,67,440.99395,
Marty,Cunningham,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,17,49,340.26966666667,
Steve,Showler,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,43,49,459.02575,
Osvaldo,Tomatis,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,25,36,496.18402941176,
Tom,Campeau,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,16,42,439.60039830968,
Heather,Lipana,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,33,36,513.61963541667,
John,Ensign,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,25,33,444.19935897436,
Steve,Showler,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,35,55,459.36627272727,
John,Ensign,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,39,55,482.5066969697,
Marty,Cunningham,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,54,55,523.00243939394,
Osvaldo,Tomatis, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,12,58,426.44758333333,
Marty,Cunningham, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,69,70,481.39472727273,
Steve,Showler,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,42,49,471.57574074074,
Marty,Cunningham,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,47,49,471.57574074074,
Philip,Blay,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,14,24,439.92258404938,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,24,47,317.54119245365,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,22,53,315.29967349896,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,37,53,343.41397435897,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,12,58,284.02884615385,
Jason,Snovel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,10,66,296.17024137931,
Steve,Showler,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,29,31,451.06433333333,
Steve,Showler,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,29,38,406.72464705882,
Philip,Blay,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,36,64,444.75508333333,
Philip,Blay,Folsom Winter Criterium,2015-02-14,Men Cat 4,36,56,522.03166666667,
Brian,Choi,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,25,86,288.62175,
Matt,Tufts,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,48,86,360.57796875,
Aaron,Marchand,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,81,86,416.89153125,
Jason,Snovel,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,82,86,416.89153125,
Scott,Kingston,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,83,86,416.89153125,
Kevin,Keady,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,24,55,438.90282666667,
David,Mehl,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,37,55,486.65945333333,
John,Novikoff,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,2,63,239.68104,
Jason,Snovel,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,17,63,294.56164,
Matt,Tufts,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,33,63,,
Brian,Choi,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,41,63,,
Jeff,Dillon,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,50,63,,
Kevin,Tufts,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,51,63,,
Judd,Van sickle,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,52,63,,
Aaron,Marchand,Cal Aggie Criterium,2015-01-31,Men Cat 3,1,54,307.73966666667,
Tom,Campeau,Winters Road Race,2014-08-23,Men Master 35+ Cat 5,20,34,515.91071875,
Tom,Campeau,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,3,20,416.14508556433,
Evan,Rudd,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,40,45,352.44414285714,
Chris,Morris,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,18,48,376.37210714286,
Kristen,Fauria,El Dorado Hills Town Center Crit,2014-04-27,Women Cat 3  ,3,6,516.63259116266,
Joseph,Staron,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,34,39,396.10233333333,
Joseph,Staron,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,23,35,373.77992307692,
Jim,Rademann,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,29,35,400.73543589744,
Spencer,Fields,Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,5,19,409.37049749728,
Spencer,Fields,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,13,21,502.14903333333,
Spencer,Fields,Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,6,18,428.63239251985,
Spencer,Fields,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,11,22,476.36,
Spencer,Fields,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,21,51,465.29346296296,
Spencer,Fields,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,29,49,468.42303299719,
Spencer,Fields,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,42,52,479.99576307024,
Emily,Setzer,Snelling Road Race,2014-02-22,Women Cat 3  ,21,36,519.60291176471,
Joseph,Staron,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,64,85,410.243,
Spencer,Fields,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,37,66,469.16406060606,
Kristen,Fauria,Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,4,19,464.38952715705,
Emily,Setzer,Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,8,19,522.01897077386,
Spencer,Fields,Early Bird Road Race,2014-01-18,Men Cat 5  ,7,25,464.48052404261,
Amy,Chandos,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,3,18,359.54098148148,
Amy,Chandos,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,1,23,333.69016666667,
Kesler,Jared,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,7,40,200.51113333333,
Amy,Chandos,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,5,13,431.0072,
Claire,Morgan,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,7,13,460.4628,
Danielle,Haulman,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,11,13,519.374,
Judith,Wexler,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,12,13,519.374,
Shayne,Marshall,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,19,30,411.27566666667,
Michael,Ferrell,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,8,23,366.99114814815,
Shayne,Marshall,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,16,45,424.9119122807,
William,Murray,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,6,25,423.38222353935,
Christopher,Baker,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,12,31,312.61044444444,
Jake,Hensley,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,26,31,407.76466666667,
Amy,Chandos,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,1,25,390.33096302976,
Shayne,Marshall,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,48,74,441.51255630631,
Amy,Chandos,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,8,11,450.2808,
Kesler,Jared,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,1,36,203.01683333333,
Bryan,Richardsen,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,12,24,354.98,
Amy,Chandos,Land Park Criterium,2013-03-16,Women Cat 1/2/3,5,33,336.36849080451,
Amy,Chandos,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,8,23,371.70212121212,
Michael,O'dell,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,58,74,462.93838806999,
Evan,Currie,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,65,74,462.93838806999,
Mary,Elizabeth maroon,Placer Valley Grand Prix,2012-09-30,Women Cat 1/2/3  ,1,7,377.685,
Jared,Kessler,Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,4,23,237.84393939394,
Fred,Crone,Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,9,40,409.97094094978,
Michael,Ferrell,Harvest Moon Cross,2012-09-22,Men Cat 3  ,3,16,307.91886636125,
Fred,Crone,Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,5,10,472.4648,
Fred,Crone,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,1,50,389.05570215608,
Michael,Ferrell,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,8,23,404.53715834134,
Fred,Crone,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,3,21,416.268,
Michael,O'dell,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,38,39,542.28570874042,
Anthony,Odell,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,76,82,522.81280389923,
Kesler,Jared,Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,3,29,219.34809508218,
Mary,Elizabeth maroon,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,41,43,505.49253111867,
Michael,Ferrell,Leesville Gap Road Race,2012-06-30,Men Cat 4  ,4,26,380.76726625813,
Michael,Ferrell,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,24,73,444.80922797838,
Jarrod,Wyrick,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,25,73,444.80922797838,
Jim,Rademann,Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,34,45,509.93926050695,
Adam,Stansbury,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,14,19,465.00302266321,
Jim,Rademann,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,10,36,427.88977316052,
Jim,Rademann,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,5,24,389.40582814815,
Chris,Morris,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,10,24,422.11781055556,
Jim,Rademann,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,7,21,417.7902407832,
Adam,Stansbury,Copperopolis Road Race,2012-04-7,Men Cat 4  ,32,53,424.50209664825,
Jim,Rademann,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,7,16,458.324593301,
Brent,Christian,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,12,31,442.73879923712,
Chris,Morris,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,13,31,447.99878268406,
Brent,Christian,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,45,47,568.47826086957,
Jim,Rademann,Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,9,71,392.30980771063,
Jared,Kessler,Bariani Road Race,2012-03-18,Men Cat 5  ,1,44,425,
Chris,Morris,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,13,38,454.0699625824,
Brent,Christian,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,22,38,491.57392585039,
Chris,Morris,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,15,38,438.79364281481,
Brent,Christian,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,16,38,492.98651569101,
Brad,Smith,Stanford Home Race,2012-03-4,Men Cat 3/4  ,15,47,356.96115595055,
Jim,Rademann,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,74,75,575.54496240945,
Jim,Rademann,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,74,75,575.54496240945,
Jim,Rademann,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,74,75,575.54496240945,
Jim,Rademann,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,74,75,575.54496240945,
Jim,Rademann,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,14,50,402.50955420793,
Brent,Christian,Snelling Road Race,2012-02-25,Men Cat 5 A ,4,42,436.15792410714,
Edgar,Tapia,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,14,17,546.875,
Brian,Acord,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,14,38,401.22496943776,
Jim,Rademann,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,9,44,410.36285550338,
Philip,Blay,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,14,67,372.06598213623,
Jim,Rademann,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,41,67,431.68680971412,
Evan,Currie,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,39,51,525.26170189625,
Philip,Blay,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,49,85,398.32308348332,
Jim,Rademann,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,54,85,398.32308348332,
Kevin,Keady,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,63,85,398.32308348332,
Brian,Acord,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,75,85,398.32308348332,
Jim,Rademann,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,23,36,484.61898768724,
Chris,Morris,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,27,36,504.63820261863,
Jeff,Upton,Esparto Time Trial,2011-09-4,Men Master  45-99,2,11,363.51344829243,
Dan,Switlick,Esparto Time Trial,2011-09-4,Men Cat 4  ,7,10,447.49997088955,
Jack,Arney,Esparto Time Trial,2011-09-4,Men Cat 4  ,9,10,478.69660107421,
David,Nasca,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,11,60,290.18777777778,
John,Metzger,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,20,53,528.54270512821,
Jack,Arney,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,35,51,480.1972,
Adam,Stansbury,Winters Road Race,2011-08-27,Men Cat 5,22,51,546.73253333333,
Mark,Valentino,Winters Road Race,2011-08-27,Men Cat 4,28,47,444.10543478261,
Dan,Switlick,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,34,49,455.87388888889,
Mark,Valentino,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,12,47,375.06460869565,
John,Metzger,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,24,24,599.38943055556,
Adam,Stansbury,Dunnigan Hills Road Race,2011-08-13,Men - 5 ,19,39,494.30004659238,
Jack,Arney,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,28,42,442.12408790988,
Dan,Switlick,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,42,42,488.7894174434,
Brian,Acord,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,4,26,385.40372946844,
David,Nasca,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,4,42,320.0407262207,
Jack,Arney,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,40,42,405.75501193498,
David,Nasca,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,1,91,305.3611104807,
Jack,Arney,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,63,91,366.47222159181,
Philip,Blay,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,65,91,366.47222159181,
Philip,Blay,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,68,85,414.28571428571,
Jack,Arney,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,21,28,485.11664126352,
Mark,Valentino,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,41,47,371.04657316491,
Jeff,Upton,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,7,11,412,
Mark,Valentino,Memorial Day Criterium,2011-05-30,Men Cat 4   ,11,41,370,
Darryl,Moxley,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,60,74,232.23178378378,
Jason,Boynton,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,77,74,251.27783783784,
Mark,Valentino,Golden State Race Series,2011-05-21,Men Cat 4   ,27,49,405,
Michael,O'dell,Golden State Race Series,2011-05-21,Men Cat 5   ,9,29,467.85714285714,
David,Nasca,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,2,58,384.8275862069,
Gregory,Gambetta,Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,45,62,324.5486593479,
Gregory,Gambetta,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,13,55,276.32193645833,
Mark,Valentino,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,46,50,422.8,
Michael,O'dell,Golden State Race Series - RR,2011-05-21,Men Cat 5   ,23,31,537.5,
David,Nasca,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,1,75,385.63962660819,
Philip,Blay,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,35,75,467.3946955113,
Gregory,Gambetta,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,40,75,213.94494172952,
Mark,Valentino,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,20,29,427.69230769231,
David,Nasca,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,8,37,407.60078431373,
David,Nasca,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,6,72,336.20542027473,
John,Metzger,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,15,42,473.11111111111,
Brian,Acord,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,45,42,553.77777777778,
Michael,Margraf,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,13,57,145.2665,
Philip,Blay,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,53,49,574.7482859375,
John,Metzger,Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 45-99 ,2,27,430.76923076923,
Adam,Stansbury,Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,6,15,490.16633646147,
Edgar,Tapia,Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,17,15,568.83564476972,
Jack,Arney,Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,26,42,484.60036581396,
Mark,Valentino,Bariani Road Race,2011-03-27,Men Cat 4   ,62,65,433.62162736192,
Michael,Harbison,Bariani Road Race,2011-03-27,Men Cat 5   ,34,43,526.78571428571,
Michael,O'dell,Bariani Road Race,2011-03-27,Men Cat 5   ,43,43,526.78571428571,
John,Metzger,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,7,45,445.45454545455,
Brian,Acord,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,14,45,469.31818181818,
Michael,O'dell,Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,37,45,525.56818181818,
Chris,Udarbe,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,21,62,439.31678760614,
Jack,Arney,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,28,62,439.31678760614,
Philip,Blay,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,29,62,439.31678760614,
Brian,Acord,Land Park Criterium,2011-03-26,Men Cat 5   ,9,33,462.5,
Jack,Arney,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,25,51,410.869375,
Alex,Chiu,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,40,51,410.869375,
Jack,Arney,Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,11,46,410.69500305445,
John,Metzger,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,7,35,451.47058823529,
Brian,Acord,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,11,35,469.11764705882,
Kevin,Keady,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,26,35,533.08823529412,
Alex,Chiu,Snelling Road Race,2011-02-26,Men Cat 5   ,12,38,468.42105263158,
Evan,Currie,Snelling Road Race,2011-02-26,Men Cat 5   ,53,38,527.63157894737,
Brian,Acord,Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,6,21,462.5,
Jack,Arney,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,51,40,432.57711193521,
Chris,Udarbe,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,52,40,432.57711193521,
Arin,Jeffers,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,40,62,437.20383870968,
Craig,Martin,Modesto Criterium,2010-05-15,Men 4/5   ,62,52,464.22555769231,
Jarrod,Wyrick,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,25,33,448.15295871302,
Chris,Udarbe,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,26,33,448.15295871302,
Jack,Arney,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,32,33,448.15295871302,
Craig,Martin, Land Park Criterium,2010-03-21,Men 5   ,53,44,523.86363636364,
Jack,Arney, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,46,69,413.23529411765,
Philip,Blay, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,61,54,415.55555555556,
David,Nasca,Bariani Road Race,2010-03-20,Men 5   ,3,49,431.25,
Jarrod,Wyrick,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,43,94,408.93617021277,
Jack,Arney,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,45,94,408.93617021277,
Philip,Blay,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,74,94,408.93617021277,
Dan,Switlick,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,107,94,408.93617021277,
Don,Nguyen-tan,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,14,49,465.625,
