Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Elite,41,163368,Jeff,Hoobin,0,,554742,460.29377786663,404.8752553046,
Men Cat 3/4 Elite,42,154296,John,Stoveld,CS Velo,,537264,362.67481426062,407.96060337797,
Men Cat 3/4 Elite,43,176913,Stephen,Wunrow,PSIMET Racing,,571481,418.43834247508,411.04595145134,
Men Cat 3/4 Elite,44,162812,Matt,Miller,0,,552247,343.77970301568,414.13129952471,
Men Cat 3/4 Elite,45,236795,Michael,Wood,0,,628052,381.58507239577,417.21664759808,
Men Cat 3/4 Elite,46,151863,Zacharya,Meszoely,CCB Racing,,533581,325.28018892476,420.30199567145,
Men Cat 3/4 Elite,47,116089,John,Falter,NorthStar Development,,474328,385.49108861873,423.38734374482,
Men Cat 3/4 Elite,48,89616,Andrew,Townsend,Pinnacle Velo Racing,,391064,341.1041087444,426.47269181819,
Men Cat 3/4 Elite,49,152005,Owen,Rogers,0,,530123,413.64996753088,429.55803989155,
Men Cat 3/4 Elite,50,155995,Patrick,Dunn,Team Heroes,,528979,400.38635870543,432.64338796492,
Men Cat 3/4 Elite,51,75509,Blake,Kingfisher,BMC/Walmart Cycling Team,,399468,381.48121505196,435.72873603829,
Men Cat 3/4 Elite,52,231606,Nathan,Oliveira,0,,592551,417.22010941755,438.81408411166,
Men Cat 3/4 Elite,53,92954,Nathan,Cox,0,,428164,328.64877894742,441.89943218503,
Men Cat 3/4 Elite,54,191534,Jacob,Linn,0,,565060,327.44491278397,444.9847802584,
Men Cat 3/4 Elite,55,207200,Chase,Penelli,0,,605343,423.16401713957,448.07012833177,
Men Cat 3/4 Elite,56,181326,Chris,Henderson,Nashville Local Cycling,,534270,369.50936023265,451.15547640514,
Men Cat 3/4 Elite,57,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,454.2408244785,
Men Cat 3/4 Elite,58,102950,John,Helvey,Road Crew Coffee Racing,,406390,451.38944163397,457.32617255187,
Men Cat 3/4 Elite,DNF,231541,Jack,Vitale,0,,623172,376.0403305276,463.49686869861,
Men Cat 3/4 Elite,DNF,258602,Alex,Dickerman,CycleX Racing,,548224,426.63938081899,463.49686869861,
Men Cat 3/4 Elite,DNF,123227,Chris,Perron,0,,401704,447.5614349172,463.49686869861,
Men Cat 4/5 Elite,1,123193,Matthew,Bratcher,0,,629683,422.92260032224,367.2072376104,
Men Cat 4/5 Elite,2,247639,Dustin,Stone,0,,634624,450,370.16412198146,
Men Cat 4/5 Elite,3,206929,Derek,Hosey,Grind City Racing,,620996,423.10294418505,373.12100635251,
Men Cat 4/5 Elite,4,227375,Drake,Marks,0,,595187,419.08197928913,376.07789072357,
Men Cat 4/5 Elite,5,244315,Roger,Whitham,0,,641712,482.53323710512,379.03477509463,
Men Cat 4/5 Elite,6,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,381.99165946568,
Men Cat 4/5 Elite,7,246022,Gregory,Garcia,0,,642152,392.37380903154,384.94854383674,
Men Cat 4/5 Elite,8,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,457.4873085362,387.9054282078,
Men Cat 4/5 Elite,9,182741,Leonel,Lopez,0,,563414,425.6001200369,390.86231257886,
Men Cat 4/5 Elite,10,228981,Floyd,Stoner,0,,618416,431.25529510178,393.81919694991,
Men Cat 4/5 Elite,11,187224,Robert,Zobrist,0,,583469,510.65426197036,396.77608132097,
Men Cat 4/5 Elite,12,229845,Dylan,Kail,0,,632960,427.91646358304,399.73296569203,
Men Cat 4/5 Elite,13,231605,Chris,Webster,0,,588955,418.19991600756,402.68985006308,
Men Cat 4/5 Elite,14,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,417.94646140722,405.64673443414,
Men Cat 4/5 Elite,15,213515,Brandon,Bruyette,0,,612050,474.65797052174,408.6036188052,
Men Cat 4/5 Elite,16,157359,Mike,Eckert,Dogfish/Team Noah,,551034,466.299974193,411.56050317626,
Men Cat 4/5 Elite,17,213274,Trey,Coursey,0,,604897,407.85609146036,414.51738754731,
Men Cat 4/5 Elite,18,242867,Ben,Van male,0,,641804,493.09321711921,417.47427191837,
Men Cat 4/5 Elite,19,236801,Bradley,Spudich,0,,631445,483.06013638568,420.43115628943,
Men Cat 4/5 Elite,20,237613,Jimmy,Gunn,0,,634643,528.41748965356,423.38804066049,
Men Cat 4/5 Elite,21,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,486.87785042794,426.34492503154,
Men Cat 4/5 Elite,22,243191,Tony,Kraayenbrink,0,,635300,461.02083333333,429.3018094026,
Men Cat 4/5 Elite,23,237612,Charles,Theis,0,,629974,561.16666666667,432.25869377366,
Men Cat 4/5 Elite,24,115026,Luisalberto,Gonzalez,Rockwell / Rise Above Cycling,,382353,432.27308477688,435.21557814471,
Men Cat 4/5 Elite,25,247027,Blake,Weiss,NorthStar Development,,642171,450,438.17246251577,
Men Cat 4/5 Elite,26,146837,Cody,Vandevender,0,,504107,431.31961736894,441.12934688683,
Men Cat 4/5 Elite,27,100947,Andrew,Stafford,Quantum Racing Development,,438897,404.32720572233,444.08623125789,
Men Cat 4/5 Elite,28,247640,Chuck,Violand,0,,0,450,447.04311562894,
Men Cat 4/5 Elite,29,77204,Clayton,Leon,CG Racing,,394693,433.32567756002,450,
Men Cat 4/5 Elite,30,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,432.98540489604,452.95688437106,
Men Cat 4/5 Elite,31,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,433.72759633316,455.91376874211,
Men Cat 4/5 Elite,32,236803,Eric,Westhus,0,,631976,456.42936226926,458.87065311317,
Men Cat 4/5 Elite,33,138371,Alfonso,Martinez,0,,510522,487.09414183628,461.82753748423,
Men Cat 4/5 Elite,34,213227,Tanner,Gibbs,0,,599999,450.70115116844,464.78442185529,
Men Cat 4/5 Elite,35,191146,Jon,Coursey,Team Sarco,,600340,537.91589498754,467.74130622634,
Men Cat 4/5 Elite,36,227379,Eric,Hoffman,West Michigan Coyotes,,616301,450,470.6981905974,
Men Cat 4/5 Elite,37,247441,Chase,Aulidge,Nashville Local Cycling,,0,450,473.65507496846,
Men Cat 4/5 Elite,38,141171,Jonathan,Clark,0,,500554,448.03724460911,476.61195933951,
Men Cat 4/5 Elite,39,194214,Loren,Dattoli,Axun Cycling,,617969,482.72831747586,479.56884371057,
Men Cat 4/5 Elite,40,194210,Alex,Bakus,0,,607904,428.75304465992,482.52572808163,
Men Cat 4/5 Elite,41,239825,Keith,Adams,Pastaria - Big Shark Racing,,512707,472.17832866267,485.48261245269,
Men Cat 4/5 Elite,42,220234,Mike,Long,Nashville Local Cycling,,583727,515.16730921456,488.43949682374,
Men Cat 4/5 Elite,43,182735,Joel,Cifuentes,0,,575696,472.65740326767,491.3963811948,
Men Cat 4/5 Elite,44,233518,Andrew,Mccurdy,0,,647527,502.7,494.35326556586,
Men Cat 4/5 Elite,45,134867,Hans,Ajieren,0,,502580,450,497.31014993692,
Men Cat 4/5 Elite,46,193660,Logan,Baugh,Quantum Racing Development,,605647,407.95412245472,500.26703430797,
Men Cat 4/5 Elite,47,231609,Thomas,Clutter,0,,407077,542.21863940613,503.22391867903,
Men Cat 4/5 Elite,48,231607,Ryan,Warren,The Cyclery Racing Team,,253768,448.37327301227,506.18080305009,
Men Cat 4/5 Elite,49,75296,Joseph,Esswein,Air Force Academy Falcons Cycling,,395648,450,509.13768742114,
Men Cat 4/5 Elite,50,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,481.48038854495,512.0945717922,
Men Cat 4/5 Elite,51,228955,Spencer,Melgreen,0,,620689,564.67483766022,515.05145616326,
Men Cat 4/5 Elite,52,247641,Drew,Read,0,,0,450,518.00834053432,
Men Cat 4/5 Elite,53,247642,Jerome,Smart,0,,0,450,520.96522490537,
Men Cat 4/5 Elite,54,240225,James,Guirguis,0,,641357,494.23595838301,523.92210927643,
Men Cat 4/5 Elite,55,247643,Henrio,Thelemaque,0,,647318,450,526.87899364749,
Men Cat 4/5 Elite,56,156005,Damien,Johnson,0,,534043,505.16625009276,529.83587801854,
Men Cat 4/5 Elite,DNF,246269,James,Andersen,0,,616123,450,535.74964676066,
Men Cat 4/5 Elite,DNF,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,535.74964676066,
Men Cat 4/5 Elite,DNF,198340,David,Blaser,0,,563454,551.11750646259,535.74964676066,
Men Cat 4/5 Elite,DNF,230534,Abdalla,Bani,0,,618375,451.98456567301,535.74964676066,
Men Cat 4/5 Elite,DNF,193681,August,Kempa,0,,609281,429.00451373084,535.74964676066,
Men Cat 4/5 Elite,DNF,170515,Zach,Siebert,Dogfish/Team Noah,,564673,419.92185636571,535.74964676066,
Men Pro/1 Elite,1,138383,Alfredo,Rodriquez,Best Buddies Racing,,0,189.44255889234,159.96843342554,
Men Pro/1 Elite,2,183832,Clever,Martinez,Miami Blazers,,0,183.43728523962,161.55800015515,
Men Pro/1 Elite,3,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE TEAM,,0,174.52396630646,163.14756688477,
Men Pro/1 Elite,4,226227,Ethan,Craine,Project Echelon Racing,,0,191.7146267817,164.73713361439,
Men Pro/1 Elite,5,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,220.98175498018,166.32670034401,
Men Pro/1 Elite,6,59703,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,,0,221.73700660106,167.91626707362,
Men Pro/1 Elite,7,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,0,212.05227788482,169.50583380324,
Men Pro/1 Elite,8,98884,Bryan,Gomez,Best Buddies Racing,,0,177.43747756813,171.09540053286,
Men Pro/1 Elite,9,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,201.82126873494,172.68496726247,
Men Pro/1 Elite,10,24241,Cade,Bickmore,Texas Roadhouse Cycling Team,,286308,209.40243402314,174.27453399209,
Men Pro/1 Elite,11,187986,Pavle,Kalaba,Space City Development Team - Chapeau Labs,,587633,203.05055343834,175.86410072171,
Men Pro/1 Elite,12,157612,Douglas,Frenchak,United Cycling,,540800,188.29297932668,177.45366745133,
Men Pro/1 Elite,13,247476,Dusan,Kalaba,Space City Development Team - Chapeau Labs,,0,196.58050665555,179.04323418094,
Men Pro/1 Elite,14,80098,Jack,Shuckra,EMPYR Cycling,,397765,184.99229671151,180.63280091056,
Men Pro/1 Elite,15,247651,Juan esteban,Arango,Emanuel Ibarry and 2NDBIKE TEAM,,0,100,182.22236764018,
Men Pro/1 Elite,16,136513,Asa,Black,First Internet Bank Cycling,,438977,235.29848713798,183.8119343698,
Men Pro/1 Elite,17,91230,Evan,Bausbacher,Ride Bikes Bro,,387450,236.51976556287,185.40150109941,
Men Pro/1 Elite,18,852,Connor,Sallee,Miami Blazers,,0,215.65101720667,186.99106782903,
Men Pro/1 Elite,19,237611,William,Zoughaib,Bissell/ABG Cycling Club,,500506,237.29210113068,188.58063455865,
Men Pro/1 Elite,20,160418,Caleb,Langley,First Internet Bank Cycling,,551127,211.23271605018,190.17020128826,
Men Pro/1 Elite,21,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,211.37691362874,191.75976801788,
Men Pro/1 Elite,22,165140,Evan,Mcquirk,United Cycling,,557071,202.13948511752,193.3493347475,
Men Pro/1 Elite,23,50326,Evan,Hartig,Project Echelon Racing,,219225,220.03352842969,194.93890147712,
Men Pro/1 Elite,24,84263,Michael ,Allison,Move Up Road Squad,,310330,215.40670483101,196.52846820673,
Men Pro/1 Elite,25,167211,Luke,Pharis,Team Elevate Racing,,557683,213.06198224008,198.11803493635,
Men Pro/1 Elite,26,92250,Cesar,Gallego,Jamison Cannondale,,414381,258.34427943391,199.70760166597,
Men Pro/1 Elite,27,103128,Kein,Denzler,ETP Cycling,,440881,224.68960878406,201.29716839559,
Men Pro/1 Elite,28,169262,Fergus,Arthur,Texas Roadhouse Cycling Team,,572539,218.25947080508,202.8867351252,
Men Pro/1 Elite,29,48728,Austin,Gomes,Team MACK Racing Elite,,347112,232.72652322879,204.47630185482,
Men Pro/1 Elite,30,118966,Andrew,Dewar,Team CLIF Bar Cycling,,476737,211.28393547145,206.06586858444,
Men Pro/1 Elite,31,39474,Cameron,Beard,ButcherBox Cycling p/b LOOK,,329962,230.55047330381,207.65543531405,
Men Pro/1 Elite,32,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,252.71702184107,209.24500204367,
Men Pro/1 Elite,33,190048,Matthew,Bailey,EMPYR Cycling,,586131,223.37330951482,210.83456877329,
Men Pro/1 Elite,34,27106,Brandon,Feehery,Project Echelon Racing,,193035,196.89826282801,212.42413550291,
Men Pro/1 Elite,35,191348,Jp,Primm,Nashville Local Cycling,,600181,243.05005024688,214.01370223252,
Men Pro/1 Elite,36,161420,James,Kraus,Texas Roadhouse Cycling Team,,535789,257.78483549487,215.60326896214,
Men Pro/1 Elite,37,24322,Andrew,Dillman,Texas Roadhouse Cycling Team,,261876,212.77165538894,217.19283569176,
Men Pro/1 Elite,38,118323,Erlin,Garcia,Rockland Cycling Velo,,0,259.70286691229,218.78240242138,
Men Pro/1 Elite,39,75411,Brady,Reed,Strike Cycling Elite Team,,387057,252.59451143602,220.37196915099,
Men Pro/1 Elite,40,37474,Brian,Kaker,Project Echelon Racing,,240194,252.2479491105,221.96153588061,
Men Pro/1 Elite,41,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b,,307328,226.60786723725,223.55110261023,
Men Pro/1 Elite,42,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,271.57166477237,225.14066933984,
Men Pro/1 Elite,43,71668,Ryan,Szabo,EMPYR Cycling,,382998,190.69097562203,226.73023606946,
Men Pro/1 Elite,44,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,261.30454915478,228.31980279908,
Men Pro/1 Elite,45,63605,Wyatt,Gaulke,BSCG / Support Clean Sport / Guttenplan Coaching,,377064,251.65872886553,229.9093695287,
Men Pro/1 Elite,46,113125,Pat,Casey,EMPYR Cycling,,211847,225.8715534956,231.49893625831,
Men Pro/1 Elite,47,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,218.80872348638,233.08850298793,
Men Pro/1 Elite,48,152683,Stephen,Hall,Philly Lightning,,0,198.82647684574,234.67806971755,
Men Pro/1 Elite,49,137963,Thomas,Fuller,First Internet Bank Cycling,,453463,250.35394275937,236.26763644717,
Men Pro/1 Elite,50,187847,Nicolas,Cote,IBIKE,,0,275.3672235023,237.85720317678,
Men Pro/1 Elite,51,93884,George,Jordan,Primal - Audi Denver,,404855,266.09283574884,239.4467699064,
Men Pro/1 Elite,52,125261,Ethan,Carney,Lindenwood University,,486546,286.73949921078,241.03633663602,
Men Pro/1 Elite,53,81539,Seth,Lasley,Omnia,,405844,206.38104888998,242.62590336563,
Men Pro/1 Elite,54,93300,Tommy,Morrison,0,,428099,256.17665351252,244.21547009525,
Men Pro/1 Elite,55,150986,Christopher,Baker,Nashville Local Wolfpack,,530342,259.21262125886,245.80503682487,
Men Pro/1 Elite,56,132460,Ralph,Rufo,Adapt Cycling,,495257,228.73014876926,247.39460355449,
Men Pro/1 Elite,57,7170,Michael,Chauner,Philly Lightning,,178966,254.42122142258,248.9841702841,
Men Pro/1 Elite,58,6747,Kevin,Mullervy,Team CLIF Bar Cycling,,237586,242.38866754122,250.57373701372,
Men Pro/1 Elite,59,235157,Robert,Sierra,Best Buddies Racing,,629544,203.1788924145,252.16330374334,
Men Pro/1 Elite,60,33807,Timothy,Killelea,Nashville Local Wolfpack,,272407,251.70518394639,253.75287047296,
Men Pro/1 Elite,61,140333,Luke,Chronister,ETP Cycling,,514538,256.92145177946,255.34243720257,
Men Pro/1 Elite,62,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,259.60434916611,256.93200393219,
Men Pro/1 Elite,63,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,,413113,234.67806971755,258.52157066181,
Men Pro/1 Elite,64,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and P,,287070,265.15367988319,260.11113739142,
Men Pro/1 Elite,65,1801,Daniel,Estevez,Best Buddies Racing,,215163,222.71729966008,261.70070412104,
Men Pro/1 Elite,66,84186,Geoffrey,Albert,606 Racing,,398204,285.57445991845,263.29027085066,
Men Pro/1 Elite,67,118368,Dennis,Ramirez,DCC Racing,,424384,263.54037062427,264.87983758028,
Men Pro/1 Elite,68,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,309.9583238514,266.46940430989,
Men Pro/1 Elite,69,30281,Andrew,Scarano,NGCA Elite p/b Tyler Perry Studios and P,,178109,185.22256689304,268.05897103951,
Men Pro/1 Elite,70,98150,Jack,White,BSCG / Support Clean Sport / Guttenplan Coaching,,424121,249.79714506891,269.64853776913,
Men Pro/1 Elite,71,49478,Jacob,Lasley,Omnia,,66580,234.12140225546,271.23810449875,
Men Pro/1 Elite,72,10658,Jacob,Hill,0,,235209,100,272.82767122836,
Men Pro/1 Elite,73,37226,Kent,Woermann,Move Up Road Squad,,278173,257.82858585022,274.41723795798,
Men Pro/1 Elite,74,55439,Scott,Williamson,Move Up Road Squad,,366682,230.32342609623,276.0068046876,
Men Pro/1 Elite,75,19747,Daniel,Summerhill,Best Buddies Racing,,194799,141.79102591117,277.59637141721,
Men Pro/1 Elite,76,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,249.28780354161,279.18593814683,
Men Pro/1 Elite,77,172044,Hasani,Hennis,Miami Blazers,,0,229.59057704443,280.77550487645,
Men Pro/1 Elite,78,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan Coaching,,339504,241.30729500327,282.36507160607,
Men Pro/1 Elite,79,96499,Lee,Yarbro,BSCG / Support Clean Sport / Guttenplan Coaching,,423537,234.84564811905,283.95463833568,
Men Pro/1 Elite,80,236395,Bradley,Bosman,Lindenwood University,,0,282.37505350894,285.5442050653,
Men Pro/1 Elite,81,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,240.90649404416,287.13377179492,
Men Pro/1 Elite,82,117075,Brody,Burnham,Lindenwood University,,391868,272.77956051586,288.72333852454,
Men Pro/1 Elite,83,166974,Cristian,Rios,Emanuel Ibarry and 2NDBIKE TEAM,,0,244.71493213285,290.31290525415,
Men Pro/1 Elite,84,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,263.67875878683,291.90247198377,
Men Pro/1 Elite,85,6743,Conor,Mullervy,Team CLIF Bar Cycling,,237726,242.23796554795,293.49203871339,
Men Pro/1 Elite,86,51514,Clinton,Mortley,EMPYR Cycling,,223361,227.10875097493,295.081605443,
Men Pro/1 Elite,87,36737,Eric,Hill,Project Echelon Racing,,334878,264.04238728248,296.67117217262,
Men Pro/1 Elite,88,48769,Peter,Olejniczak,Project Echelon Racing,,185493,264.60857482948,298.26073890224,
Men Pro/1 Elite,89,244121,Liam,White,ButcherBox Cycling p/b LOOK,,0,235.82035609073,299.85030563186,
Men Pro/1 Elite,90,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,,307228,243.35416268605,301.43987236147,
Men Pro/1 Elite,91,95902,Will,Coleman,Texas Roadhouse Cycling Team,,429605,225.87702256662,303.02943909109,
Men Pro/1 Elite,92,47117,Matt,Ledbetter,Move Up Road Squad,,365848,261.36715891273,304.61900582071,
Men Pro/1 Elite,93,10255,Dominic,Caiazzo,Jamison Cannondale,,309324,248.66203627109,306.20857255033,
Men Pro/1 Elite,94,22836,Frank,Travieso,Miami Blazers,,160295,237.91992281412,307.79813927994,
Men Pro/1 Elite,95,49298,Jacob,Slosar,Lindenwood University,,400799,284.33129563309,309.38770600956,
Men Pro/1 Elite,DNF,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,297.64022010008,312.56683946879,
Men Pro/1 Elite,DNF,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,,558151,205.4904756462,312.56683946879,
Men Pro/1 Elite,DNF,67403,Ruben,Companioni,Best Buddies Racing,,381975,234.13282870786,312.56683946879,
Men Pro/1 Elite,DNF,24379,Jonathan,Brown,Miami Blazers,,255591,238.37204471248,312.56683946879,
Men Pro/1 Elite,DNF,9965,Sam,Rosenholtz,ButcherBox Cycling p/b LOOK,,301686,217.44396138022,312.56683946879,
Men Pro/1 Elite,DNF,247652,Sergio luis,Henao,Emanuel Ibarry and 2NDBIKE TEAM,,0,100,312.56683946879,
Men Pro/1 Elite,DNF,49358,Steve,Sonheim,Expeditors Elite Cycling Team,,54980,308.33000880325,312.56683946879,
Men Pro/1 Elite,DNF,243085,Maximilian,Chamberland,IBIKE,,0,100,312.56683946879,
Men Pro/1 Elite,DNF,68278,Michaelee,Bowes,Nashville Local Wolfpack,,386430,255.94839748622,312.56683946879,
Men Pro/1 Elite,DNF,245444,Nicolas,Rogers,Pinnacle Velo Racing,,259064,227.2015535117,312.56683946879,
Men Pro/1 Elite,DNF,45560,Steen,Rose,0,,120807,308.30582644614,312.56683946879,
Men Pro/1 Elite,DNF,118313,John,Ryan,Cadence Cyclery Audi McKinney,,240838,270.74078501497,312.56683946879,
Men Pro/1 Elite,DNF,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,306.26866243392,312.56683946879,
Men Pro/1 Elite,DNF,37519,Lucas,Guyton,South Chicago Wheelmen Elite,,308798,270.06857665635,312.56683946879,
Men Pro/1 Elite,DNF,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,,603112,210.2929779101,312.56683946879,
Men Pro/1 Elite,DNF,90670,Fred,Vincent,Team Elevate Racing,,329968,228.23446876829,312.56683946879,
Men Pro/1 Elite,DNF,57519,Justin,Bird,Team MACK Racing Elite,,379185,261.4755545803,312.56683946879,
Men Pro/1 Elite,DNF,46833,Kyle,Walker,United Cycling,,368638,202.15940195846,312.56683946879,
Men Pro/1 Elite,DNF,247644,Miguel,Marmolejo garcia,EL TREN,,0,100,312.56683946879,
Men Pro/1 Elite,DNF,44698,Melvin,Barrios,0,,0,260.0111856672,312.56683946879,
Women  Juniors 9-18,1,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,349.02574632708,
Women  Juniors 9-18,2,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,509.31444342924,
Women  Juniors 9-18,3,185939,Marinda,Thompson,0,,587364,565.54821710687,553.7264392655,
Women  Juniors 9-18,4,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,660.19398148148,598.13843510175,
Women  Juniors 9-18,5,240242,Dinnar,Arreola,0,,632649,582.61317327511,642.55043093801,
Women  Juniors 9-18,6,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,665.38009259259,686.96242677426,
Women  Juniors 9-18,7,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,669.18055555556,731.37442261052,
Women  Juniors 9-18,8,193756,Vivien,Weir,Work Together Cycling Solutions,,609250,650,775.78641844677,
Women Cat 3/4/5 Elite,1,191453,Esma,Taylor,0,,575086,526.00641967635,414.81594758521,
Women Cat 3/4/5 Elite,2,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,420.49706268329,
Women Cat 3/4/5 Elite,3,227173,Carissa,Yao,0,,614580,559.05149595386,426.17817778136,
Women Cat 3/4/5 Elite,4,123419,Jordan,Austin,xXx Racing,,415381,487.66269396485,431.85929287944,
Women Cat 3/4/5 Elite,5,131566,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Stu,,500966,450.38717195366,437.54040797752,
Women Cat 3/4/5 Elite,6,175120,Olivia,Reeve,0,,574453,542.62206459683,443.22152307559,
Women Cat 3/4/5 Elite,7,194641,Sheerie,Edwards,Team Abundance,,610315,517.74332464849,448.90263817367,
Women Cat 3/4/5 Elite,8,120197,Megan,Lester,Diablo Cycling,,429907,525.76440822544,454.58375327175,
Women Cat 3/4/5 Elite,9,122552,Ragan,Weigel,TWENTY24,,481468,507.62493099302,460.26486836982,
Women Cat 3/4/5 Elite,10,125859,Shannon,Goyda,Benissimo,,482120,466.28083327752,465.9459834679,
Women Cat 3/4/5 Elite,11,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,466.93386780716,471.62709856598,
Women Cat 3/4/5 Elite,12,207001,Mya,Dillon,Fort Bend Kia Racing,,605377,483.5610102747,477.30821366405,
Women Cat 3/4/5 Elite,13,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,490.600798414,482.98932876213,
Women Cat 3/4/5 Elite,14,70516,Emily,West,Bike One Racing Team,,395593,530.10804305983,488.67044386021,
Women Cat 3/4/5 Elite,15,213773,Ashli,Savoy,GII,,608305,542.18456620675,494.35155895828,
Women Cat 3/4/5 Elite,16,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,565.62037162142,500.03267405636,
Women Cat 3/4/5 Elite,17,21809,Megan,Kelly,Half Acre Cycling,,296364,530.63199776188,505.71378915444,
Women Cat 3/4/5 Elite,18,226937,Amanda,Brandyberry,isocentric,,593692,530.09570135949,511.39490425251,
Women Cat 3/4/5 Elite,19,102829,Ella,Dishong,0,,415449,585.22676181892,517.07601935059,
Women Cat 3/4/5 Elite,20,163960,Laura,Shields,Half Acre Cycling,,540101,548.90835789978,522.75713444867,
Women Cat 3/4/5 Elite,21,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,552.52278409639,528.43824954674,
Women Cat 3/4/5 Elite,22,79747,Shequaya,Bailey,0,,404266,504.71291100021,534.11936464482,
Women Cat 3/4/5 Elite,23,237843,Akilah,Matthews,Getting It In Cyclists Inc,,635902,595.86905740174,539.8004797429,
Women Cat 3/4/5 Elite,24,62355,Kelli,Rogan,PAALS,,55761,545.48159484097,545.48159484097,
Women Cat 3/4/5 Elite,25,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,533.35622573489,551.16270993905,
Women Cat 3/4/5 Elite,26,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,524.90595647364,556.84382503713,
Women Cat 3/4/5 Elite,27,174608,Hannah,Glatter,Move Up Cycling Club,,573020,468.10465727288,562.5249401352,
Women Cat 3/4/5 Elite,28,167192,Erin,Miller,0,,515423,600.02579641037,568.20605523328,
Women Cat 3/4/5 Elite,29,122551,Lauren,Weigel,TWENTY24,,481464,494.55112326347,573.88717033136,
Women Cat 3/4/5 Elite,30,214562,Keva,Perry,Getting It In Cyclists Inc,,606533,665.24725164832,579.56828542943,
Women Cat 3/4/5 Elite,31,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,526.54640348703,585.24940052751,
Women Cat 3/4/5 Elite,32,196681,Keaghlan,Robinson,0,,512754,572.83265875941,590.93051562559,
Women Cat 3/4/5 Elite,33,82346,Emily,Strange,Levine Law Group Elite Cycling Team,,412604,570.5553388089,596.61163072366,
Women Cat 3/4/5 Elite,34,231616,Danielle,Nuszkowski,0,,622951,623.49604137815,602.29274582174,
Women Cat 3/4/5 Elite,35,192602,Faith,Irvin,0,,610996,547.93275830598,607.97386091982,
Women Cat 3/4/5 Elite,36,236221,Hadley,Neil,0,,632140,548.34946421417,613.65497601789,
Women Cat 3/4/5 Elite,37,123441,Brenda,Bylaitis,0,,481841,585.72444178406,619.33609111597,
Women Cat 3/4/5 Elite,38,194891,Mya,Dixon,Reno Devo,,501197,512.57593046081,625.01720621405,
Women Cat 3/4/5 Elite,39,178614,Rachael,Bontrager,Rocket City Velosport,,571438,672.82266837934,630.69832131212,
Women Cat 3/4/5 Elite,40,133594,Anna,Affias,STKD! Racing Squad,,503371,603.90341116186,636.3794364102,
Women Cat 3/4/5 Elite,41,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,642.06055150828,
