Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12 Open,4,132469,Henry,West,Kenosha Kutters,,504361,692.95,636.79,
Men Junior 9-12 Open,5,116089,John,Falter,NorthStar Development Cycling,,474328,631.38,665.34933333333,
Men Junior 9-12 Open,6,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,717.75656904781,693.90866666667,
Men Junior 9-14 Open,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,558.98,478.8815,
Men Junior 9-14 Open,2,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,603.76,497.86375,
Men Junior 9-14 Open,3,87921,Anthony,Hilligoss,MNJRC,,384819,505.5,516.846,
Men Junior 9-14 Open,4,108705,Scott,Wass,NorthStar Development Cycling,,459383,581.79,535.82825,
Men Junior 9-14 Open,5,117075,Brody,Burnham,DMOS Racing Team,,391868,549.4,554.8105,
Men Junior 9-14 Open,6,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,577.31956162616,573.79275,
Men Junior 9-14 Open,7,116283,Henrique,Lowe,Tread Head Cycling,,448281,652.7,592.775,
Men Junior 9-14 Open,8,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,605.64,611.75725,
Men Junior 9-14 Open,9,19391,Owen,West,Kenosha Kutters,,508437,628.01,630.7395,
Men Junior 9-14 Open,10,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,638.00015806878,649.72175,
Men Junior 9-14 Open,11,148837,Ben,Kowalczyk,Team Velocause,,528869,722.68966666667,668.704,
Men Junior 9-14 Open,12,99631,Shay,Wright,Atlas/Other Films Cycling Team,,435220,567.81405000415,687.68625,
Women  Category 4,1,125072,Stacey,Henkel,Great Dane Velo Club p/b Capital Brewery,,484510,479.07,463.25120416667,
Women  Category 4,2,95703,Jasmin,Welter,BFF Bikes,,418121,600,476.92608375,
Women  Category 4,3,123804,Linnea,Duffus,Birchwood/GIS,,498761,572.43,490.60096333333,
Women  Category 4,4,96851,Madeline,Arpin,p/b Borah,,431931,512.18,504.27584291667,
Women  Category 4,5,150225,Jennifer,Bell,,,529716,550.39425,517.9507225,
Women  Category 4,6,151199,Lindsay,Wentz,,,526991,600,531.62560208333,
Women  Category 4,7,133594,Anna,Affias,Spidermonkey Cycling,,503371,631.74,545.30048166667,
Women  Category 4,8,133596,Lisa,Lim,BFF Bikes,,492400,600,558.97536125,
Women  Category 4,9,97620,Megan,Webster,Birchwood/GIS,,435054,613.44,572.65024083333,
Women  Category 4,10,103549,Alayne,Beshey,Lindenwood University,,438016,566.37,586.32512041667,
Women  Category 4,11,133593,Vincci,Fung,PSIMET Racing,,499223,593.21,600,
Women  Category 4,12,60582,Monica,Rice,PSIMET Racing,,290164,611.58929166667,613.67487958333,
Women  Category 4,13,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,629.44001388889,627.34975916667,
Women  Category 4,14,62801,Claire,Reeves,Speed Merchants,,350064,601.42,641.02463875,
Women  Category 4,15,114270,Laura,Fisher,Team Velocause,,457881,592.27098986111,654.69951833333,
Women  Category 4,16,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,584.09475,668.37439791667,
Women  Category 4,17,140988,Jessica,Voigts,Spidermonkey Cycling,,521217,606.53972107781,682.0492775,
Women  Category 4,18,130269,Madeline,Grimm,,,498510,638.6,695.72415708333,
Women  Category 4,19,140992,Margaret,Mcgill,BFF Bikes,,528444,683.07052285681,709.39903666667,
Women  Category 4,20,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,621.85,723.07391625,
Women  P/1/2/3,1,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,407.85,340.50716666667,
Women  P/1/2/3,2,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,388.13,350.08951190476,
Women  P/1/2/3,3,132464,Heather,Haviland,BFF Bikes,,185507,405.81,359.67185714286,
Women  P/1/2/3,4,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,,276333,419.95,369.25420238095,
Women  P/1/2/3,5,68215,Melissa,Dahlmann,SPBRC-Grand Performance,,265917,376.97,378.83654761905,
Women  P/1/2/3,6,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,380.27,388.41889285714,
Women  P/1/2/3,7,147757,Jennifer,Hale,Birchwood/GIS,,345626,420.34,398.00123809524,
Women  P/1/2/3,8,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,425.77,407.58358333333,
Women  P/1/2/3,9,82714,Christine,Thornburg,BFF Bikes,,406781,453.71,417.16592857143,
Women  P/1/2/3,10,87322,Anne,Mayer,Trek Midwest Team,,439064,432.67,426.74827380952,
Women  P/1/2/3,11,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,379.24,436.33061904762,
Women  P/1/2/3,12,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,464.77,445.91296428571,
Women  P/1/2/3,13,27203,Katie,Isermann,PSIMET Racing,,300135,491.79,455.49530952381,
Women  P/1/2/3,14,62371,April,Beard,Trek Midwest Team,,334352,512.23,465.0776547619,
Women  P/1/2/3,15,115642,Jessica,Wangsness,Birchwood/GIS,,431625,499.02,474.66,
Women  P/1/2/3,16,81826,Gabrielle,Russell,Birchwood/GIS,,384294,438.37,484.2423452381,
Women  P/1/2/3,17,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,486.44,493.82469047619,
Women  P/1/2/3,18,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,466.55,503.40703571429,
Women  P/1/2/3,19,37481,Antonia,Leal,,,130161,517.82,512.98938095238,
Women  P/1/2/3,20,70205,Meghan,Mason,Birchwood/GIS,,402160,527.04560405884,522.57172619048,
Women  P/1/2/3,21,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,474.66,532.15407142857,
Women  P/1/2/3,22,122862,Jodie,Prestine,ISCorp Cycling,,481324,538.14,541.73641666667,
Women  P/1/2/3,23,62896,Bonnie,Donzella,THC,,137107,487.7,551.31876190476,
Women  P/1/2/3,24,114156,Erin,Obradovich,BFF Bikes,,470904,478.34,560.90110714286,
Women  P/1/2/3,25,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,,379206,476.2,570.48345238095,
Women  P/1/2/3,26,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,556.03,580.06579761905,
Women  P/1/2/3,27,36672,Leah,Sanda,PSIMET Racing,,268129,537.75,589.64814285714,
Women  P/1/2/3,28,102703,Jennifer,Kosatka,BFF Bikes,,448311,478.43,599.23048809524,
Women  P/1/2/3,29,59978,Anya,Malarski,Zubaz Racing,,302412,510.47,608.81283333333,
Women  P/1/2/3,DNF,82660,Denise,Ward,,,69854,525.28400645739,627.97752380952,
Women  P/1/2/3,DNF,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,362.86,627.97752380952,
Women  P/1/2/3,DNF,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,480.78,627.97752380952,
Women Junior 13-14 Open,1,88395,Erika,Peterson,NorthStar Development Cycling,,418958,,,
Women Junior 13-14 Open,2,117588,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Junior 13-14 Open,3,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women Junior 13-14 Open,4,134782,Mya,Schroeder,,,484823,,,
Women Junior 15-16 Open,1,138812,Josephine,Ramirez,NorthStar Development Cycling,,499106,,,
Women Junior 15-16 Open,2,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,,,
Women Junior 15-16 Open,3,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 9-12 Open,1,122551,Lauren,Weigel,Spin Devo,,481464,642.87,599.81692300926,
Women Junior 9-12 Open,2,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,641.0997433642,635.92144225694,
Women Junior 9-12 Open,3,122552,Ragan,Weigel,Spin Devo,,481468,715.42,672.02596150463,
Women Junior 9-12 Open,4,134781,Charli,Grosenheider,,,481508,729.32,708.13048075231,
Women Junior 9-12 Open,5,134783,Jennie,Ferguson,,,481466,819.12,744.235,
Women Junior 9-12 Open,6,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,759.15,780.33951924769,
Women Junior 9-12 Open,7,138554,Caelyn,Bailey,Spin Devo,,512581,796.98033333333,816.44403849537,
Women Junior 9-12 Open,8,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,843.96066666667,852.54855774306,
