First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefan,Hardie,Driveway Series,2021-04-22,Men Cat 3/4,35,50,362.6,
Ramsey,Foster,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,9,77,178.57142857143,
Alex,Rodriguez,Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,12,77,181.78571428571,
Ramsey,Foster,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,1,14,380.66966666667,
Ramsey,Foster,Oakfire Criterium,2020-03-7,Men Masters,1,6,387.5478023367,
Alex,Rodriguez,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,6,49,347.53193583314,
Chad ,Geisler,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,14,49,402.05027116069,
Dean,Haraguchi,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,15,49,408.86506307663,
Antonio,Latto,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,27,49,456.56860648823,
Stefan,Hardie,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,40,49,523.38029193866,
Jason ,Lewiss,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,9,23,380.24459090909,
Ramsey,Foster,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,10,23,388.03306060606,
Noah,Bartsch,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,20,23,465.91775757576,
Philip,Tetzlaff,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,23,23,489.28316666667,
Noah,Bartsch,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,49,80,467.53480405405,
Dean,Haraguchi,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,14,44,460.19298117983,
Ramsey,Foster,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,7,66,346.78333333333,
Bryan,Mcvey,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,8,66,351.40077777778,
Jonathan,Pattie,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,19,66,402.19266666667,
Chad ,Geisler,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,24,66,416.045,
Noah,Bartsch,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,41,66,416.045,
Antonio,Latto,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,47,66,458.46777083333,
Stefan,Hardie,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,53,66,476.64895833333,
Bryan,Swafford,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,56,66,493.315046875,
Philip,Tetzlaff,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,57,66,493.315046875,
Jason ,Lewiss,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,58,66,493.315046875,
Noah,Bartsch,Tour de Fayetteville,2019-09-7,Men Cat 4,9,44,395.40014190348,
Noah,Bartsch,Salt Lake Criterium,2019-07-20,Men Master 40+,30,46,418.75437280702,
Noah,Bartsch,Salt Lake Criterium,2019-07-20,Men Cat4/5,14,36,427.73427641689,
Noah,Bartsch,Salt Lake Criterium,2019-07-20,Men Cat3/4,17,47,420.88565640727,
Noah,Bartsch,BS Bike Race,2019-07-6,Men Cat 4/5,9,36,412.02742857143,
Terry,King,BS Bike Race,2019-07-6,Men Cat 4/5,26,36,519.61638095238,
Jason ,Lewiss,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,1,26,350.14333333333,
Ramsey,Foster,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,4,26,369.67106060606,
Antonio,Latto,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,9,26,402.21727272727,
Stefan,Hardie,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,47,26,499.85590909091,
Bryan,Mcvey,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,49,26,499.85590909091,
Stefan,Hardie,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open 50+ Open,6,24,,
Antonio,Latto,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,9,17,,
Jason ,Lewiss,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,9,32,,
Bryan,Mcvey,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,7,29,402.43449682544,
Bryan,Swafford,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,12,29,460.87658280424,
Antonio,Latto,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,21,29,566.07233756607,
Stefan,Hardie,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,22,29,577.76075476183,
Alex,Rodriguez,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,21,81,394.20808712121,
Joel,Rierson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,40,81,458.76835227273,
Ramsey,Foster,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,42,81,458.76835227273,
Antonio,Latto,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,112,81,505.94700757576,
Jason ,Lewiss,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,130,81,505.94700757576,
Noah,Bartsch,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,18,100,439.06373870968,
Alex,Rodriguez,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,13,79,353.97087068966,
Ramsey,Foster,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,27,79,392.61821264368,
Joel,Rierson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,56,79,457.54574712644,
Antonio,Latto,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,149,79,491.55540804598,
Noah,Bartsch,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,29,100,443.42280625,
Alex,Rodriguez,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,33,126,388.33692746914,
Ramsey,Foster,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,40,126,388.33692746914,
Jason ,Lewiss,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,242,126,485.74899691358,
Noah,Bartsch,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,15,49,447.01996064815,
Noah,Bartsch,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,34,41,518.62402631579,
Antonio,Latto,Critmas Day 1,2019-05-25,Cat 1/2/3/4,23,39,449.39726666667,
Noah,Bartsch,Critmas Day 1,2019-05-25,Cat 1/2/3/4,31,39,505.35446666667,
Noah,Bartsch,BS Bike Race,2019-05-18,Men Cat 4/5,3,30,396.67313636364,
Jason ,Lewiss,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,1,11,324.48466666667,
Alex,Rodriguez,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,2,11,338.82973333333,
Stefan,Hardie,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,9,11,439.2452,
Antonio,Latto,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,22,11,482.2804,
Noah,Bartsch,Tour of the Gila,2019-05-5,Men Cat4/5,12,33,427.59094671771,
Noah,Bartsch,Tour of the Gila,2019-05-5,Men Cat4/5,15,38,440.86195833333,
Noah,Bartsch,Tour of the Gila,2019-05-4,Men Cat4/5,17,39,450.19773684211,
Noah,Bartsch,Tour of the Gila,2019-05-3,Men Cat4/5,10,38,399.69642330019,
Noah,Bartsch,Tour of the Gila,2019-05-2,Men Cat4/5,12,38,434.63196874884,
Jason ,Lewiss,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,5,30,338.52607692308,
Ramsey,Foster,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,13,30,400.52956410256,
Alex,Rodriguez,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,14,30,408.28,
Antonio,Latto,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,22,30,470.28348717949,
Noah,Bartsch,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,64,33,527.10956666667,
Jason ,Lewiss,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,4,31,341.8648,
Alex,Rodriguez,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,6,31,352.934,
Chad ,Geisler,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,14,31,397.2108,
Antonio,Latto,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,17,31,413.8146,
Ramsey,Foster,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,28,31,474.6952,
Kelly,Kerby,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,30,31,485.7644,
Noah,Bartsch,BS Bike Race,2019-04-27,Men Cat 3/4,11,18,458.27128571429,
Noah,Bartsch,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,2,24,396.4862,
Antonio,Latto,BS Bike Race,2019-03-30,Men Men's Masters,9,22,390.02935185185,
Ramsey,Foster,BS Bike Race,2019-03-30,Men Men's Masters,13,22,432.97194444444,
Stefan,Hardie,BS Bike Race,2019-03-30,Men Men's Masters,18,22,486.65018518519,
Noah,Bartsch,Tour of Corsicana - GC,2019-03-24,Men Cat 4,3,37,405.97646118472,
Noah,Bartsch,Tour of Corsicana - RR,2019-03-24,Men Cat 4,8,37,410.84704628456,
Noah,Bartsch,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,15,39,471.94096296296,
Noah,Bartsch,Tour of Corsicana - TT,2019-03-23,Men Cat 4,10,39,398.80813792544,
Bryan,Mcvey,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,6,63,311.64320833333,
Jason ,Lewiss,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,10,63,326.02004166667,
Alex,Rodriguez,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,12,63,333.20845833333,
Marc,Ostryniec,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,23,63,372.74475,
Antonio,Latto,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,51,63,473.38258333333,
Stefan,Hardie,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,56,63,491.353625,
Terry,King,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,116,63,502.13625,
Alex,Rodriguez,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,3,58,331.49108333333,
Jonathan,Pattie,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,11,58,366.35075,
Antonio,Latto,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,19,58,401.21041666667,
Kelly,Kerby,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,28,58,440.42754166667,
Philip,Tetzlaff,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,31,58,453.49991666667,
Dean,Haraguchi,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,44,58,510.146875,
Stefan,Hardie,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,46,58,518.86179166667,
Chad ,Geisler,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,114,58,571.15129166667,
Jason ,Lewiss,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,7,29,342.02161904762,
Jason ,Lewiss,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,32,17,489.29164285714,
Alex,Rodriguez,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,13,35,385.84124358974,
Ramsey,Foster,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,16,35,407.04751282051,
Jason ,Lewiss,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,59,35,498.94134615385,
Chad ,Geisler,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,60,35,498.94134615385,
Bryan,Mcvey,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,61,35,498.94134615385,
Stefan,Hardie,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,63,35,498.94134615385,
Christie,Tracy,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,2,16,362.03041666667,
Bryan,Mcvey,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,4,29,340.4278452381,
Alex,Rodriguez,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,6,29,349.01096428571,
Chelsea,Smith,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,27,46,443.05567022521,
Chelsea,Smith,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,35,50,436.02590795795,
Chelsea,Smith,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,43,56,509.3714375,
Christie,Tracy,USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,18,30,341.00675172153,
Christie,Tracy,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,7,18,423.00687037857,
Christie,Tracy,USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,4,8,432.11722006161,
Chelsea,Smith,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,39,48,470.48352836179,
Chelsea,Smith,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,54,53,476.03446153846,
Christie,Tracy,Texas Time Trial State Championship,2018-05-19,Women Pro/Cat 1/2,2,3,,
William,Jabour,San Marvelous Road Race,2018-04-28,Men Men's 4/5,20,24,521.67141666667,
Alex,Rodriguez,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,1,31,319.7445,
Antonio,Latto,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,18,31,403.06476923077,
Christie,Tracy,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,1,23,345.00864767246,
Chelsea,Smith,Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,12,23,491.56304266737,
Jason ,Lewiss,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,1,22,322.0421794639,
Christie,Tracy,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,3,23,372.68454545455,
Chelsea,Smith,Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,13,23,519.67393939394,
Jason ,Lewiss,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,5,22,337.0567,
Christie,Tracy,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,4,23,406.12806060606,
Chelsea,Smith,Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,14,23,513.58048484848,
Jason ,Lewiss,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,8,25,354.06299484273,
Christie,Tracy,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,1,23,356.53,
Chelsea,Smith,Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,12,23,502.41475055988,
Jason ,Lewiss,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,10,25,359.63160006716,
Noah,Bartsch,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,20,25,483.84491225,
William,Jabour,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,28,37,602.74042592593,
Terry,King,San Marvelous Road Race,2018-03-17,Men  Cat 4/5,30,37,602.74042592593,
Christie,Tracy,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,2,14,382.21055555556,
Chelsea,Smith,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,4,14,424.97033333333,
Alex,Rodriguez,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,3,18,330.303625,
Stefan,Hardie,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,7,18,361.30454166667,
Antonio,Latto,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,9,18,376.805,
Bryan,Mcvey,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,13,23,393.65124242424,
Alex,Rodriguez,Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,17,23,423.85621212121,
Marc,Ostryniec,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,7,29,328.22491666667,
Chad ,Geisler,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,12,29,350.55415277778,
Alex,Rodriguez,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,21,29,390.74677777778,
Jason ,Lewiss,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,11,17,409.959,
Christie,Tracy,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,9,23,429.58540909091,
Chelsea,Smith,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,20,23,564.73724242424,
Alex,Rodriguez,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,7,29,325.80561904762,
Alex,Rodriguez,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,6,22,349.67222222222,
Jason ,Lewiss,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,14,38,378.67273529412,
Alex,Rodriguez,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,6,32,347.07070205583,
Jason ,Lewiss,Pace Bend Weekend 2018,2018-02-25,Men Cat 2,24,38,404.18791666667,
Bryan,Mcvey,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,2,72,295.78322580645,
Alex,Rodriguez,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,5,72,305.50790322581,
Marc,Ostryniec,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,28,72,380.06376344086,
Antonio,Latto,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,49,72,448.13650537634,
Terry,King,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,52,72,457.8611827957,
Stefan,Hardie,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,65,72,500.0014516129,
Christie,Tracy,Pace Bend Weekend 2018,2018-02-25,Women Pro/Cat 1/2,14,15,486.82285714286,
Chad ,Geisler,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,6,31,348.80184615385,
Alex,Rodriguez,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,9,31,370.05615384615,
Stefan,Hardie,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,19,31,440.90384615385,
Terry,King,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,33,35,545.24331111111,
Chelsea,Smith,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,8,34,426.25515625,
Christie,Tracy,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,44,49,451.41852906698,
Christie,Tracy,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,40,49,416.64571875,
Christie,Tracy,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,49,54,438.38153205128,
Christie,Tracy,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,32,55,373.22738888889,
Jason ,Lewiss,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,8,19,349.73611111111,
Jason ,Lewiss,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,7,14,371.11476837669,
Jason ,Lewiss,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,11,15,400.42529698396,
Jason ,Lewiss,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,13,42,361.94846963563,
Jason ,Lewiss,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,14,45,356.09990625,
Chelsea,Smith,Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,9,11,574.2084,
Marc,Ostryniec,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,4,66,372.6607560024,
Chad ,Geisler,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,5,66,377.26050800321,
Noah,Bartsch,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,17,66,432.45753201282,
Terry,King,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,58,66,492.25430802324,
Christie,Tracy,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,1,10,384.585,
Stefan,Hardie,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,21,22,516.96015151515,
Alex,Rodriguez,Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,2,8,,
Stefan,Hardie,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,6,29,380.68014285714,
Antonio,Latto,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,9,29,413.71742857143,
Noah,Bartsch,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,16,29,490.80442857143,
Noah,Bartsch,San Marvelous Race Series,2017-06-10,Men Cat 3/4,2,19,362.49718518519,
Antonio,Latto,San Marvelous Race Series,2017-06-10,Men Cat 3/4,6,19,386.54859259259,
Chad ,Geisler,San Marvelous Race Series,2017-06-10,Men Cat 3/4,7,19,392.56144444444,
Jonathan,Pattie,San Marvelous Race Series,2017-06-10,Men Cat 3/4,10,19,410.6,
Kelly,Kerby,San Marvelous Race Series,2017-06-10,Men Cat 3/4,12,19,422.6257037037,
Stefan,Hardie,San Marvelous Race Series,2017-06-10,Men Cat 3/4,17,19,452.68996296296,
Alex,Rodriguez,San Marvelous Race Series,2017-06-10,Men Pro/Cat 1/2,2,3,,
Christie,Tracy,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,2,18,365.57107407407,
Christie,Tracy,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,1,11,325.46542780161,
Melissa,Ruthven,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,2,16,,
Marla,Briley,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,2,16,,
Anne,Flanagan,Texas Time Trial State Championship,2017-05-21,T Women Cat 3,2,16,,
Christie,Tracy,Texas Time Trial State Championship,2017-05-21,T Women Cat 1/2,1,4,,
Marla,Briley,Texas Time Trial State Championship,2017-05-20,Women Cat 3,4,7,512.01276294786,
Christie,Tracy,Texas Time Trial State Championship,2017-05-20,Women Cat 1/2,2,6,370.89,
Christie,Tracy,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,2,7,426.15933333333,
Kelly,Kerby,San Marvelous Race Series,2017-05-13,Men Cat 3/4,8,22,374.83539393939,
Chad ,Geisler,San Marvelous Race Series,2017-05-13,Men Cat 3/4,11,22,392.56134848485,
Stefan,Hardie,San Marvelous Race Series,2017-05-13,Men Cat 3/4,18,22,433.92190909091,
Noah,Bartsch,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,16,37,431.54835897436,
Antonio,Latto,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,16,27,388.80281947533,
Stefan,Hardie,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,14,37,399.66467857143,
Christie,Tracy,The Bat City Classic at Apache Pass,2017-04-30,Women Pro/Cat 1/2,4,7,419.02,
Christie,Tracy,San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,2,6,423.673,
Stefan,Hardie,San Marvelous Race Series,2017-04-15,Men Cat 3/4,4,17,373.1984375,
Noah,Bartsch,San Marvelous Race Series,2017-04-15,Men Cat 3/4,12,17,433.5529375,
Chad ,Geisler,San Marvelous Race Series,2017-04-15,Men Cat 3/4,15,17,456.185875,
Stefan,Hardie,San Marvelous Race Series,2017-03-18,Men Cat 3/4,11,28,390.62659136353,
Alex,Rodriguez,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,9,28,339.63104545455,
Terry,King,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,20,28,410.88887878788,
Christie,Tracy,Tour of Corsicana - GC,2017-03-12,Women Open,10,22,464.05540350905,
Christie,Tracy,Tour of Corsicana - RR,2017-03-12,Women Open,7,22,432.70822222222,
Christie,Tracy,Tour of Corsicana - TT,2017-03-11,Women Open,2,22,360.94158676399,
Christie,Tracy,Tour of Corsicana - Crit,2017-03-11,Women Open,11,22,471.54068181818,
Noah,Bartsch,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,9,15,451.464,
Alex,Rodriguez,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,13,21,364.1039,
Christie,Tracy,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,13,20,482.46188888889,
Terry,King,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,10,19,445.1,
Christie,Tracy,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,12,14,517.40352380952,
Christie,Tracy,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,12,23,441.77285,
Bryan,Mcvey,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,16,63,337.41924756335,
Chad ,Geisler,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,27,63,372.99110688759,
Terry,King,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,56,63,470.00526868096,
Stefan,Hardie,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,57,63,470.00526868096,
Christie,Tracy,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,40,45,459.32950440019,
Christie,Tracy,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,44,45,483.36190909091,
Christie,Tracy,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,42,48,451.66797222222,
Christie,Tracy,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,29,51,380.8309016138,
