First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Macclarence,Gould Academy Road Race,2012-04-28,Boys A,5,27,338.44277943352,
Speight,Drummond,Gould Academy Road Race,2012-04-28,Boys A,6,27,348.54242211791,
Mack,Burns,Gould Academy Road Race,2012-04-28,Boys A,9,27,378.84135017106,
Will,Rouse,Gould Academy Road Race,2012-04-28,Boys B,14,31,508.56570512821,
Dan,Nelson,Gould Academy Road Race,2012-04-28,Boys B,17,31,534.26282051282,
David,Bamforth,Gould Academy Road Race,2012-04-28,Boys B,20,31,559.95993589744,
Hazel,Brewster,Gould Academy Road Race,2012-04-28,Girls C,1,34,499.22321428571,
David,Bamforth,Holderness School Road Race,2012-04-25,Boys B,3,29,436.53846153846,
Will,Rouse,Holderness School Road Race,2012-04-25,Boys B,11,29,482.69230769231,
Dan,Nelson,Holderness School Road Race,2012-04-25,Boys B,17,29,514.42307692308,
Max,Lewis,Holderness School Road Race,2012-04-25,Boys B,21,29,540.38461538462,
Angie,Duke,Holderness School Road Race,2012-04-25,Boys B,22,29,546.15384615385,
Angus,Allan,Holderness School Road Race,2012-04-25,Boys C,18,35,605.625,
Carter,Mosner,Holderness School Road Race,2012-04-25,Boys C,19,35,611.25,
Zack,Kessler,Holderness School Road Race,2012-04-25,Boys C,32,35,684.375,
Jack,Macclarence,Holderness School Road Race,2012-04-25,Boys A,5,28,351.2518494709,
Speight,Drummond,Holderness School Road Race,2012-04-25,Boys A,6,28,357.34536828704,
Mack,Burns,Holderness School Road Race,2012-04-25,Boys A,7,28,363.43888710317,
Alvaro,Migoya,Holderness School Road Race,2012-04-25,Boys A,8,28,369.53240591931,
Niki,Paulin,Holderness School Road Race,2012-04-25,Girls C,7,38,594.28571428571,
Liz,Cameron,Holderness School Road Race,2012-04-25,Girls C,21,38,691.78571428571,
Bao,Ha nggoc,Holderness School Road Race,2012-04-25,Girls C,29,38,747.5,
