First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Musich,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,13,35,346.95841666667,
Jeffrey,Chambers,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,9,30,372.60179487179,
Tom,Burridge,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,20,30,461.01584615385,
Tom,Burridge,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 55+ CAT 2/3/4/5,4,4,,
Jeffrey,Chambers,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,6,15,364.11552380952,
Patrick,Bucayu,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,9,23,442.81314814815,
David,Musich,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,7,13,376.225,
Tom,Burridge,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 50-59 Cat 1/2/3/4,3,10,381.9805,
Tom,Burridge,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,31,31,488.49206944444,
Tom,Burridge,McDonalds Tri State Criterium,2015-05-30,Men Master 50-54 Cat 1/2/3/4,3,5,,
Tom,Burridge,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,5,9,403.62,
David,Musich,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,5,24,310.62548377974,
Jeffrey,Chambers,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,15,24,410.78301081351,
William,Dolan,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,20,24,460.86177433039,
Tom,Burridge,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,22,24,490.90903244052,
James,Bolin,Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,23,24,490.90903244052,
James,Bolin,Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,7,16,398.60669047619,
Tom,Burridge,Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,9,16,421.81330952381,
Jeffrey,Chambers,Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,16,16,514.63978571429,
David,Musich,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,4,23,291.93023803977,
Tom,Burridge,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,48,51,496.75379141077,
David,Musich,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,9,41,300.48792105263,
Darrin,Lay,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,17,41,329.46034210526,
Jeffrey,Chambers,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,23,41,351.18965789474,
William,Dolan,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,24,41,354.81121052632,
Tom,Burridge,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,38,41,412.75605263158,
Patrick,Bucayu,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,42,43,501.32580952381,
Jeffrey,Chambers,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,5,20,349.18675925926,
James,Bolin,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,7,20,376.19605555556,
Tom,Burridge,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,12,20,443.7192962963,
Patrick,Bucayu,Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,10,35,415.230890625,
William,Dolan,Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,8,14,,
David,Musich,Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,19,14,,
Patrick,Bucayu,Long Run Park,2015-03-14,Men Cat 4/5,9,35,420.85419227591,
Darrin,Lay,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,7,14,333.08,
Matthew,Lerner,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,8,14,346.44325,
Darrin,Lay,Indiana State Road Race,2014-07-19,Men Master 40+ Open,4,18,294.40502622492,
William,Dolan,Indiana State Road Race,2014-07-19,Men Master 40+ Open,18,18,424.1266317001,
Darrin,Lay,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,8,41,290.07666666667,
Matthew,Lerner,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,19,41,351.91133333333,
Jeffrey,Chambers,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,20,41,357.53266666667,
William,Dolan,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,25,41,385.63933333333,
James,Bolin,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,26,41,391.26066666667,
Darrin,Lay,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,15,39,319.69661458333,
Jeffrey,Chambers,Madeira Criterium,2014-06-29,Men Master  50-59,7,28,361.40688581379,
Jeffrey,Chambers,Madeira Criterium,2014-06-29,Men Master  40-49,25,26,435.50880555556,
Jeffrey,Chambers,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,5,37,318.78388888889,
James,Bolin,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,18,37,403.70277777778,
Darrin,Lay,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,14,38,336.94942105263,
William,Dolan,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,30,38,419.84429824561,
Jeffrey,Chambers,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,2,18,322.9205,
Darrin,Lay,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,5,25,308.3598,
William,Dolan,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,10,25,349.50996666667,
Jeffrey,Chambers,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,16,25,398.89016666667,
David,Musich,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,7,16,379.67742875911,
Jeffrey,Chambers,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,6,24,331.04141666667,
Matthew,Lerner,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,19,38,351.39177192982,
William,Dolan,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,23,38,371.96468421053,
Darrin,Lay,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,28,38,397.6808245614,
James,Bolin,JWD Ceraland Challenge,2014-04-5,Men Master 50+,3,24,283.07416666667,
Jeffrey,Chambers,JWD Ceraland Challenge,2014-04-5,Men Master 50+,22,24,486.63225,
William,Dolan,JWD Ceraland Challenge,2014-04-5,Men Master 40+,2,33,272.98999673648,
Darrin,Lay,JWD Ceraland Challenge,2014-04-5,Men Master 40+,9,33,303.9976405585,
Darrin,Lay,Long Run Park,2014-03-15,Men Master 45-49,7,31,310.50306876104,
Keith,Lucas,Long Run Park,2014-03-15,Men Master 45-49,9,31,329.00219197217,
Jeffrey,Chambers,Long Run Park,2014-03-15,Men Master 45-49,20,31,430.7473696334,
David,Musich,Long Run Park,2014-03-15,Men Master 35-44,15,24,387.74785075758,
Claudia,Fritzinger,THF Realty Gateway Cup,2013-09-2,Women 3/4,24,27,592.71968950901,
Claudia,Fritzinger,THF Realty Gateway Cup,2013-09-2,Women 3/4,14,32,498.87857777778,
Claudia,Fritzinger,THF Realty Gateway Cup,2013-09-1,Women 3/4,26,31,618.13664285714,
Claudia,Fritzinger,THF Realty Gateway Cup,2013-08-31,Women 3/4,27,35,584.19405882353,
Keith,Lucas,The Burning Quad,2013-08-18,Men Masters 40+,5,12,338.18955555556,
Jeffrey,Chambers,The Burning Quad,2013-08-18,Men Masters 40+,6,12,348.19477777778,
Jeffrey,Chambers,The Burning Quad,2013-08-18,Men Masters 50+,2,6,348.718,
Keith,Lucas,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,14,37,356.05595,
Darrin,Lay,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,28,37,429.93848333333,
Kenny,Sipes,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),13,38,363.08627948953,
Tim,Johnson,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,29,29,398.02066666667,
Claudia,Fritzinger,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,10,10,473.89486666667,
David,Musich,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,7,24,298.17833333333,
Keith,Lucas,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,10,24,320.97166666667,
Kenny,Sipes,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,21,24,404.54722222222,
Kenny,Sipes,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,12,15,477.00076190476,
Darrin,Lay,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,5,25,296.90221379234,
Claudia,Fritzinger,Indiana State Road Race,2013-07-20,Women Cat 1/2/3,7,9,507.22520898268,
Keith,Lucas,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,12,71,283.02575308642,
Darrin,Lay,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,23,71,330.30117283951,
Kenny,Sipes,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,42,71,411.95871604938,
David,Musich,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,9,36,291.10892857143,
Jeffrey,Chambers,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,31,36,409.1125,
Claudia,Fritzinger,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 1/2/3/4,4,4,,
Darrin,Lay,River City Bicycle Classic,2013-06-8,Men Master  40-50,5,30,258.15251111111,
Kenny,Sipes,River City Bicycle Classic,2013-06-8,Men Master  40-50,24,30,390.24135555556,
Keith,Lucas,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,12,13,385.40611111111,
Tim,Johnson,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,13,13,399.88333333333,
Claudia,Fritzinger,Quad Cities Criterium,2013-05-27,Women 4,8,13,622.34777777778,
Claudia,Fritzinger,Snake Alley Criterium,2013-05-25,Women 4 Senior,12,16,655.0456875,
Kenny,Sipes,McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,3,8,373.7685,
Keith,Lucas,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,10,21,340.16308333333,
Darrin,Lay,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,12,21,355.25691666667,
Tim,Johnson,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,14,21,370.35075,
David,Musich,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,21,21,423.17916666667,
Kenny,Sipes,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,47,54,387.07174108094,
Kenny,Sipes,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,8,27,357.55385,
Darrin,Lay,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,6,28,296.25709090909,
William,Dolan,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,11,28,331.53868181818,
Matthew,Lerner,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,13,28,345.65131818182,
David,Musich,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,14,28,352.70763636364,
Keith,Lucas,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,17,28,373.87659090909,
Jeffrey,Chambers,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,22,28,409.15818181818,
Darrin,Lay,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,36,64,314.83953333333,
Kenny,Sipes,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,28,45,392.05800275132,
Keith,Lucas,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,28,61,305.08,
Tim,Johnson,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,45,61,349.63825925926,
Kenny,Sipes,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,47,61,354.88040740741,
Keith,Lucas,Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,23,29,401.9058852527,
Darrin,Lay,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,6,24,288.66917876096,
Jeffrey,Chambers,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,14,24,347.74799521031,
David,Musich,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,9,23,282.50636128427,
William,Dolan,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,20,23,388.26372495736,
Frank,Larondie,Indiana State Road Race ,2012-08-5,Men 3  ,7,22,335.72840029074,
Keith,Lucas,Jude Clark Criterium,2012-07-28,Men Master  45-49,8,15,327.03,
Kenny,Sipes,Jude Clark Criterium,2012-07-28,Men Master  45-49,10,15,351.02295238095,
Keith,Lucas,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,40,48,330.02166666667,
Kenny,Sipes,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,48,48,356.69988888889,
Frank,Larondie,IN State Time Trial Championship,2012-07-22,Men  Master 55-59 ,2,7,401.29242729624,
Keith,Lucas,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,33,62,352.60377419355,
Kenny,Sipes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,34,62,355.2825483871,
Matthew,Lerner,Shelby County Omnium - RR,2012-06-17,Men Cat 1/2 Men 2,6,9,300.9516005198,
Keith,Lucas,Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,4,11,301.25318898915,
Jeffrey,Chambers,Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,6,11,337.73327438961,
Micah,Fritzinger,Shelby County Omnium - TT,2012-06-16,Men Masters 35+ 35+,1,4,,
Darrin,Lay,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,4,24,262.88441033427,
Keith,Lucas,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,10,24,301.4507092673,
Kenny,Sipes,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,18,24,352.872441178,
David,Musich,McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,5,16,287.86157861146,
Darrin,Lay,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,27,51,293.65486779718,
Corurt,Maple,Mooresville ,2012-04-15,Men Criterium Master 40-99,4,24,288.75079039517,
Frank,Larondie,Mooresville ,2012-04-15,Men Criterium Master 40-99,7,24,319.37539519758,
Darrin,Lay,Mooresville ,2012-04-15,Men Criterium Master 40-99,24,24,452.08201600805,
Frank,Larondie,Mooresville ,2012-04-15,Men Criterium Senior 0-99,22,50,296.89984497312,
Darrin,Lay,Mooresville ,2012-04-15,Men Criterium Senior 0-99,46,50,334.76252494239,
Darrin,Lay,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,5,26,285.7213009928,
Frank,Larondie,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,11,26,333.9303252482,
Darrin,Lay,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,43,42,366.35453077366,
Matthew,Lerner,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,5,23,253.98385279561,
Darrin,Lay,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,4,22,281.15415669057,
Keith,Lucas,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,5,22,289.46430985584,
Kenny,Sipes,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,20,22,414.11660733493,
Darrin,Lay,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,9,23,277.35889255783,
David,Musich,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,12,23,304.88005815205,
Micah,Fritzinger,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,39,66,210.65977420255,
Keith,Lucas,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),14,39,264.84445728514,
Micah,Fritzinger,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,9,98,153.93151556088,
Keith,Lucas,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),25,48,300,
Jeffrey,Chambers,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),29,48,314.91625,
Micah,Fritzinger,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,42,69,213.3051243592,
Jeffrey,Chambers,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),16,21,343.82554190437,
Keith,Lucas,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),17,21,354.71452363412,
Darrin,Lay,Indy Criterium,2011-07-23,Men - Masters 40+,7,48,255.738,
Kenny,Sipes,Indy Criterium,2011-07-23,Men - Masters 40+,36,48,483.53783333333,
Darrin,Lay,Indy Criterium,2011-07-23,Men - 1/2/3,63,79,273.521,
Gregg,Rokosh,Marion Classic,2011-07-2,Men - Masters 35+,16,40,308.60821932361,
Keith,Lucas,Marion Classic,2011-07-2,Men - Masters 35+,19,40,334.43287729444,
Kenny,Sipes,Marion Classic,2011-07-2,Men - Masters 35+,33,40,420.51507053054,
Gregg,Rokosh,Marion Classic,2011-07-2,Men - Pro/1/2/3,36,58,239.14275584358,
Darrin,Lay,Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,6,11,325.04,
Gregg,Rokosh,Headfirst Magazine Road Race,2011-06-19,Men Master  50-54 ,1,5,,
Gregg,Rokosh,Jude Clark Criterium,2011-06-18,Men Master  50-54 ,1,2,,
Darrin,Lay,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,3,19,244.5472037037,
Kenny,Sipes,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,6,19,281.52125925926,
Keith,Lucas,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,19,19,441.74216666667,
Kiersta,Tucker,Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,3,9,394.64492291667,
Richard,Fenoglio,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,15,21,477,
Richard,Fenoglio,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,4,23,445.45454545455,
Mitchell,Kersting,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,2,15,183.723149464,
Matthew,Lerner,Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,4,15,234.05068880423,
Kenny,Sipes,Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,11,15,291.65651464683,
Gregg,Rokosh,Men's Health Awareness Criterium,2011-05-22,Men Cat 1/2/3   ,14,14,261.45278207672,
Gregg,Rokosh,Men's Health Awareness Criterium,2011-05-22,Men Master  50-54 ,1,1,,
Nathan,Roberson,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,10,32,241.20999523026,
Darrin,Lay,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,11,32,248.831628977,
Micah,Fritzinger,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,12,32,256.45326272374,
Matthew,Lerner,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,14,32,271.69653021722,
Kenny,Sipes,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,19,32,309.80469895091,
Keith,Lucas,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,31,32,401.26430391177,
Kiersta,Tucker,McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,7,8,421.057625,
Mitchell,Kersting,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,11,38,175.90448590704,
Matthew,Lerner,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,22,38,205.35455868733,
Gregg,Rokosh,McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,2,13,342.59253687097,
Mitchell,Kersting,Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,13,28,195.19729875283,
Kiersta,Tucker,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,8,11,424,
Nathan,Roberson,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,14,25,354.375,
Darrin,Lay,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,19,25,376.25,
Gregg,Rokosh,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,1,14,362.50320512821,
Nathan,Roberson,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,11,27,276.0826366569,
Darrin,Lay,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,25,27,387.6969989247,
Gregg,Rokosh,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,27,27,403.64190782011,
Micah,Fritzinger,Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,46,50,462.72727272727,
Keith,Lucas,Mount Victory Road Race,2011-04-9,Men Master 35-99 ,8,11,334.49,
Kiersta,Tucker,Mount Victory Road Race,2011-04-9,Women Cat 1/2/3   ,2,2,,
Christopher,Nevitt,Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,6,12,192.52366666667,
Keith,Lucas,Hell of the South,2011-04-2,Men Pro/1/2/3,20,41,265,
Jeffrey,Chambers,Hell of the South,2011-04-2,Men Pro/1/2/3,29,41,275,
Darrin,Lay,Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,6,32,217.58333333333,
Kenny,Sipes,Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,15,32,291.75833333333,
Kenny,Sipes,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,21,39,202.16511111111,
Christopher,Nevitt,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,24,39,202.97702777778,
Darrin,Lay,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,37,39,,
Rich,Macinnes,Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,38,39,,
Rich,Macinnes,Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,13,14,498.21428571429,
Rich,Macinnes,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,19,29,401.58373015873,
Keith,Lucas,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,24,29,466.06339285714,
Darrin,Lay,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,27,29,504.75119047619,
Kiersta,Tucker,Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,5,11,387.05083333333,
Keith,Lucas,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),4,14,,
Jeffrey,Chambers,Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),5,14,,
Gregg,Rokosh,Tour de Olmstead,2010-06-12,Men Pro/1/2   ,12,30,144,
Gregg,Rokosh,Tour de Olmstead,2010-06-12,Men Masters  40-44 ,4,19,315,
Keith,Lucas,Tour de Olmstead,2010-06-12,Men Masters  40-44 ,14,19,373.33333333333,
Darrin,Lay,Shelby County Road Race,2010-05-23,Men Masters  40-49 ,1,6,,
Keith,Lucas,Shelby County Road Race,2010-05-23,Men Masters  40-49 ,2,6,,
Gregg,Rokosh,Shelby County Road Race,2010-05-23,Men Masters   ,1,1,,
