Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2  ,42,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,343.36077777778,295.90248611111,
Men Pro 1/2  ,43,6695,Jason,Karew,Bandwidth.com,,133936,264.37,299.08675,
Men Pro 1/2  ,44,32614,Mathew,Meunier,NASHVILLECYCLIST.COM,,295183,308.97,302.27101388889,
Men Pro 1/2  ,45,6335,Eric,Anderson,ZIPP FACTORY TEAM,,1620,284.28,305.45527777778,
Men Pro 1/2  ,46,7196,Ryan,Smolko,Chester County Velo,,201783,349.39,308.63954166667,
Men Pro 1/2  ,47,23286,Andrew,Clarke,PANTHER PB COMPETITIVE CYCLIST,,212538,240.47,311.82380555556,
Men Pro 1/2  ,48,24776,Kevin,Attkisson,TEXAS ROAD HOUSE P/B MOTOREX,,201060,264.25,315.00806944444,
Women Cat 1/2/3  ,1,6615,Sierra,Siebenlist,INDIEBIKE.COM P/B ANGIE'S LIST,,166038,360.74,333.67316666667,
Women Cat 1/2/3  ,2,29111,Sydney,Hatten,TEAM NEBO RIDGE,,241403,367.27,348.16930555556,
Women Cat 1/2/3  ,3,39052,Stephanie,Breslin de sosa,Team Ghisallo,,294010,420.65,362.66544444444,
Women Cat 1/2/3  ,4,38210,Jennifer,Cvar,INDIEBIKE.COM P/B ANGIE'S LIST,,288162,389.75,377.16158333333,
Women Cat 1/2/3  ,5,24685,Kelly,Kowalczyk,ROGUE RACING PROJECT,,292135,446.22,391.65772222222,
Women Cat 1/2/3  ,6,39858,Luanne,Murray,KREITLER RACING TEAM,,48868,423.75,406.15386111111,
Women Cat 1/2/3  ,7,32673,Allie,Dragoo,Marian University Cycling Team,,291607,432.95,420.65,
Women Cat 1/2/3  ,8,32641,Elizabeth,Martin,TEAM INDIEBIKE PB/ANGIE'S LIST,,290104,371.39,435.14613888889,
Women Cat 1/2/3  ,9,24745,Rebecca,Lieland,CFW,,336556,412.59,449.64227777778,
Women Cat 1/2/3  ,10,65786,Jane,Vanni-noone,Unattached,,63119,426.85,464.13841666667,
Women Cat 1/2/3  ,11,60829,Nicole,Borem,MEN OF STEEL RACING,,184390,412.39,478.63455555556,
Women Cat 1/2/3  ,12,31211,Rebecca,Zink,A CYCLING TEAM,,278382,475.85644444444,493.13069444444,
Women Cat 1/2/3  ,13,48856,Carolyn,Mccann,PROFORM CYCLING TEAM,,368952,589.41,507.62683333333,
Women Cat 4  ,1,58032,Kate,Mcdougal,,,381501,555.37037037037,453.35206099888,
Women Cat 4  ,2,65825,Shea,Rankin,Cycle Studio,,394123,512.00827272727,471.63381941647,
Women Cat 4  ,3,36634,Diane,Kaeser,MMI RACING,,170993,619.39,489.91557783406,
Women Cat 4  ,4,65824,Jennifer,Durham,CFW,,336196,501.66868181818,508.19733625165,
Women Cat 4  ,5,64231,Kristin,Siebenlist,BICYCLE EXCHANGE,,382694,532.68745454545,526.47909466924,
Women Cat 4  ,6,39106,Nina,Mutone,TEAM INDIEBIKE.COM P/B ANGIE'S LIST,,309489,521.93929312945,544.76085308683,
Women Cat 4  ,7,67896,Debra,Wagoner,TEAM NEBO RIDGE,,352630,600,563.04261150442,
Women Cat 4  ,8,39859,Elaine,Deppe,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,350450,600,581.32436992201,
Women Cat 4  ,9,56913,Kristen,Schwark,Speedway Wheelmen,,376802,563.70622727273,599.6061283396,
Women Cat 4  ,10,67125,Christina,Paul,J'S BIKES,,364661,545.36345139327,617.88788675719,
Women Cat 4  ,11,34971,Caron,Leader,Guitar Lab,,367876,630.36226038386,636.16964517478,
Women Cat 4  ,12,65377,Bethany,Cockburn,,,382508,598.94251257129,654.45140359237,
Women Cat 4  ,13,34970,?,Chienhui,A CYCLING TEAM,,312884,632.32,672.73316200996,
Women Cat 4  ,14,67897,Marie,Tutterow,Gist Cycle Club,,419163,600,691.01492042755,
Women Junior  10-14,1,37103,Sarah,Fickel,Team Kenda presented by Geargrinder,,298970,,,
Women Junior  10-14,2,63384,Maria,Pratt,CYCLIN' PRATT PROFORMA,,379188,,,
Women Junior  15-18,1,54328,Emily,Neice,,,355110,,,
