Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2/3,20,56489,Kristen,Arnold,ButcherBox Cycling,1:27:24,375540,373.62,482.92487037037,
Women Pro/1/2/3,21,145012,Kasey,Mcevoy,Trek Landis,1:27:24,523629,429.46,482.92487037037,
Women Pro/1/2/3,22,182970,Jennifer,Darmody,ButcherBox Cycling,1:27:24,1008659289,480.09,482.92487037037,
Women Pro/1/2/3,23,137422,Lizzy,Cahill,APEX-PEDALPOWER,1:27:24,457311,555.49,482.92487037037,
Women Pro/1/2/3,24,100373,Julianne,Tauscher,BikeReg | Share Coffee,1:27:37,269237,534.07,519.77818518519,
Women Pro/1/2/3,25,117483,Kayla,Brannen,BikeReg | Share Coffee,1:27:37,355068,491.98,519.77818518519,
Women Pro/1/2/3,26,2983,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,1:27:37,155241,561.52,519.77818518519,
Women Pro/1/2/3,27,77769,Jauron,Vetter,BikeReg | Share Coffee,1:27:37,325382,520.4,519.77818518519,
Women Pro/1/2/3,28,132294,Janet,Bumstead,APEX-PEDALPOWER,1:27:37,501766,568.94,519.77818518519,
Women Pro/1/2/3,29,74428,Katrina,Niez,Team ERRACE,1:27:40,59378,581.28,536.78740740741,
Women Pro/1/2/3,30,166141,Minda,Murray,ButcherBox Cycling,1:27:43,549197,405.83,542.45714814815,
Women Pro/1/2/3,31,106541,Madeline,Pearce,ButcherBox Cycling,1:27:46,426562,474.75,548.12688888889,
Women Pro/1/2/3,32,541,Debony,Diehl,Sunapee/Buchika’s/Canary Systems,1:27:56,198010,546.46,553.79662962963,
Women Pro/1/2/3,33,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,1:28:01,498600,494.21,559.46637037037,
Women Pro/1/2/3,34,6384,Danielle,Ruane,Sunapee/Buchika’s/Canary Systems,1:28:25,292549,442.71,565.13611111111,
Women Pro/1/2/3,35,80737,Melinda,Barnes,ButcherBox Cycling,P&P,345916,548.35,570.80585185185,
Women Pro/1/2/3,36,148745,Bethany,Newton,RACE CF,P&P,518037,556.91,576.47559259259,
Women Pro/1/2/3,37,106871,Amelia,Kirby,ButcherBox Cycling,P&P,464167,444.36,582.14533333333,
Women Pro/1/2/3,DNF,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,DNF,560575,472.68,593.48481481481,
Women Pro/1/2/3,DNF,113005,Jessica,He,ButcherBox Cycling,DNF,469247,519.44,593.48481481481,
