First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanessa,Buccella,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,14,25,552.38620963542,
Kelsey,Campbell-dollaghan,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,4,22,473.22406060606,
Lisa,Lim,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,8,22,513.61703030303,
Kelly,O'brien,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,14,22,571.68192424242,
Lisa,Hilleren,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,21,22,644.89418181818,
Jasmin,Welter,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,1,9,475.2236526858,
Lisa,Hilleren,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,6,9,542.51225456795,
Margaret,Mcgill,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,7,9,555.96997494438,
Jasmin,Welter,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,1,13,453.77967337662,
Lisa,Hilleren,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,9,13,586.90140260959,
Margaret,Mcgill,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,10,13,603.54161876371,
Kristina,Caudle,Tour of Little Switzerland - RR,2017-07-29,Women Elite,12,12,523.71936693904,
Jasmin,Welter,Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,1,7,471.17038509223,
Lisa,Hilleren,Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,5,7,548.34925055795,
Margaret,Mcgill,Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,6,7,567.64396692438,
Kristina,Caudle,Tour of Little Switzerland - TT,2017-07-29,Women Elite,10,10,534.76278539,
Kelly,O'brien,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,15,34,575.04644117647,
Lisa,Hilleren,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,17,34,591.03881372549,
Lisa,Lim,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,21,34,623.02355882353,
Margaret,Mcgill,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,26,34,663.00449019608,
Elizabeth trish,Bosch,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,32,34,710.98160784314,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Women,8,9,544.69325,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,28,46,479.5327884058,
Kristina,Caudle,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,46,46,557.80053623188,
Lisa,Hilleren,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,16,25,631.66166666667,
Lisa,Lim,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,22,25,698.845,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,33,49,493.1745,
Lisa,Lim,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 4/5,14,22,624.98109090909,
Kelly,O'brien,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,5,11,573.30019933547,
Annicka,Campbelldollaghan,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,11,40,444.76279546865,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,18,40,471.47216176176,
Annicka,Campbelldollaghan,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,14,32,457.26671875,
Kelsey,Campbell-dollaghan,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,20,32,498.46328125,
Kristina,Caudle,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,29,32,560.258125,
Elizabeth,Mckinley,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,8,18,549.44940740741,
Erin,Obradovich,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,10,14,557.11203382455,
Erin,Obradovich,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,5,7,527.12328499976,
Erin,Obradovich,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,17,55,482.46454938272,
Annicka,Campbelldollaghan,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,21,55,507.02289506173,
Kelsey,Campbell-dollaghan,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,22,55,513.16248148148,
Annicka,Campbelldollaghan,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,7,28,455.94361904762,
Erin,Obradovich,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,9,26,519.69928168104,
Kristina,Caudle,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,12,26,544.06732104742,
Lisa,Lim,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,15,26,568.43536041379,
Lisa,Hilleren,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,21,26,617.17143914654,
Heather,Haviland,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,16,28,415.9445,
Annicka,Campbelldollaghan,Quad Cities Criterium,2017-05-29,Women Cat 3/4,8,31,451.33857777778,
Christine,Thornburg,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,7,26,381.69002564103,
Heather,Haviland,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,8,26,388.29930769231,
Jennifer,Kosatka,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,25,26,500.6571025641,
Christine,Thornburg,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,17,29,437.36588095238,
Annicka,Campbelldollaghan,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,25,29,481.3894047619,
Jennifer,Kosatka,39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,26,29,486.8923452381,
Heather,Haviland,Palmyra Road Race,2017-05-27, Category 3/4,15,23,424.42925606028,
Annicka,Campbelldollaghan,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,16,34,489.70541319816,
Vanessa,Buccella,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,33,34,644.802844082,
Christine,Thornburg,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,18,34,440.3918,
Jennifer,Kosatka,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,29,34,512.4517,
Lisa,Hilleren,Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,14,18,636.52018518519,
Christine,Thornburg,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,3,17,377.258625,
Heather,Haviland,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,4,17,392.60552083333,
Annie,Byrne,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,5,17,407.95241666667,
Annicka,Campbelldollaghan,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,10,17,484.68689583333,
Jennifer,Kosatka,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,11,17,500.03379166667,
Erin,Obradovich,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,13,17,530.72758333333,
Kelsey,Campbell-dollaghan,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,16,17,576.76827083333,
Lisa,Hilleren,Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,4,13,538.00775,
Erin,Obradovich,Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,2,8,464.24175,
Annicka,Campbelldollaghan,Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,3,8,485.1945,
Kelsey,Campbell-dollaghan,Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,5,8,527.1,
Annicka,Campbelldollaghan,Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,4,8,506.66175,
Kelsey,Campbell-dollaghan,Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,5,8,532.24,
Christine,Thornburg,Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,1,7,385.674,
Jennifer,Kosatka,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,4,12,398.62525,
Heather,Haviland,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,10,29,409.44285714286,
Jennifer,Kosatka,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,13,29,429.91014285714,
Christine,Thornburg,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,14,29,436.73257142857,
Annicka,Campbelldollaghan,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,23,29,498.13442857143,
Erin,Obradovich,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,25,29,511.77928571429,
Kelsey,Campbell-dollaghan,La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,27,29,525.42414285714,
Christine,Tejada, Monsters of the Midway,2017-05-6,Women Cat 4/5,1,22,476.75107041719,
Desiree,Galeski, Monsters of the Midway,2017-05-6,Women Cat 4/5,2,22,487.95551856109,
Julie,Yeagle, Monsters of the Midway,2017-05-6,Women Cat 4/5,14,22,622.40889628778,
Heather,Haviland,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,3,32,359.67185714286,
Christine,Thornburg,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,9,32,417.16592857143,
Annicka,Campbelldollaghan,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,21,32,532.15407142857,
Erin,Obradovich,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,24,32,560.90110714286,
Kelsey,Campbell-dollaghan,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,26,32,580.06579761905,
Jennifer,Kosatka,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,28,32,599.23048809524,
Jasmin,Welter,La Crosse Omnium - RR,2017-05-6,Women  Category 4,2,20,476.92608375,
Lisa,Lim,La Crosse Omnium - RR,2017-05-6,Women  Category 4,8,20,558.97536125,
Margaret,Mcgill,La Crosse Omnium - RR,2017-05-6,Women  Category 4,19,20,709.39903666667,
Christine,Thornburg,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,12,25,432.28264116476,
Heather,Haviland,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,13,25,438.745,
Jennifer,Kosatka,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,21,25,490.44387068192,
Annicka,Campbelldollaghan,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,22,25,496.90622951716,
Kelsey,Campbell-dollaghan,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,23,25,503.3685883524,
Jasmin,Welter,La Crosse Omnium - TT,2017-05-5,Women  Category 4,2,18,518.34281481481,
Lisa,Lim,La Crosse Omnium - TT,2017-05-5,Women  Category 4,13,18,630.62144444444,
Margaret,Mcgill,La Crosse Omnium - TT,2017-05-5,Women  Category 4,18,18,681.65718518519,
Heather,Haviland,Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,1,7,415.977,
Heather,Haviland,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,25,29,444.75145454545,
Heather,Haviland,HCC Muskego Park Criterium,2017-04-23,Women  Open,1,10,369.23,
Christine,Thornburg,HCC Muskego Park Criterium,2017-04-23,Women  Open,2,10,386.5212,
Annie,Byrne,HCC Muskego Park Criterium,2017-04-23,Women  Open,6,10,453.13,
Heather,Haviland,Whitnall Park Spring Classic,2017-04-22,Women  Open,2,15,387.00828571429,
Christine,Thornburg,Whitnall Park Spring Classic,2017-04-22,Women  Open,3,15,405.57273809524,
Jennifer,Kosatka,Whitnall Park Spring Classic,2017-04-22,Women  Open,5,15,442.70164285714,
Erin,Obradovich,Whitnall Park Spring Classic,2017-04-22,Women  Open,11,15,554.08835714286,
Vanessa,Buccella,Whitnall Park Spring Classic,2017-04-22,Women  Open,14,15,609.78171428571,
Lisa,Hilleren,Spring Super Crit,2017-04-9,Women Cat 4/5,8,17,588.41070833333,
Crystal,Costello,Spring Super Crit,2017-04-9,Women Cat 4/5,14,17,646.35716666667,
Crystal,Costello,Spring Super Crit,2017-04-9,Women Cat 4,6,15,584.91263888889,
Lisa,Hilleren,Spring Super Crit,2017-04-9,Women Cat 4,8,15,615.08736111111,
Annie,Byrne,Spring Super Crit,2017-04-9,Men Cat 3,30,37,444.87851851852,
Heather,Haviland,Spring Super Crit,2017-04-9,Men Cat 3,31,37,448.57611111111,
Erin,Obradovich,Spring Super Crit,2017-04-9,Women Cat 3,2,7,491.04333333333,
Kelsey,Campbell-dollaghan,Spring Super Crit,2017-04-9,Women Cat 3,3,7,512.48166666667,
Annicka,Campbelldollaghan,Spring Super Crit,2017-04-9,Women Cat 3,4,7,533.92,
Heather,Haviland,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,1,20,339.881,
Jennifer,Kosatka,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,3,20,366.83966666667,
Annie,Byrne,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,7,20,420.757,
Erin,Obradovich,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,10,20,461.195,
Annicka,Campbelldollaghan,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,13,20,501.633,
Kelsey,Campbell-dollaghan,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,17,20,555.55033333333,
Laura,Pyle,Stokesville 60/40k,2017-03-5,Women 60K,6,10,500,
Ronit,Bezalel,Stokesville 60/40k,2017-03-5,Women 40K,9,19,590,
Vanessa,Buccella,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,16,24,556.54312388384,
Erin,Obradovich,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,17,24,567.19880489582,
Erin,Obradovich,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,8,14,511.575,
Vanessa,Buccella,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,13,14,595.07916666667,
Vanessa,Buccella,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,19,25,604.3565,
Vanessa,Buccella,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,12,25,520.51918055556,
Vanessa,Buccella,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,14,19,594.07503703704,
Kelsey,Campbell-dollaghan,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,1,50,462.66585736596,
Erin,Obradovich,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,3,50,475.74529952158,
Tiffany,Schallau,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,17,50,567.30139461094,
Lauren,Conroy,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,22,50,600,
Melissa,King,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,32,50,665.39721077811,
Crystal,Costello,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,34,50,678.47665293374,
Lisa,Lim,Women's Midwest Road Race Championship,2016-08-21,Women Masters 40-44 Open,2,2,,
Lynne,Kiesling,Women's Midwest Road Race Championship,2016-08-21,Women Masters 50-59 Open,5,6,,
Gina,Heiss,Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,1,10,394.245,
Annie,Byrne,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,6,15,411.59638888889,
Jennifer,Kosatka,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,14,15,551.12888888889,
Tiffany,Schallau,Couri Insurance Stage Race - GC,2016-08-7,Women Elite,5,5,,
Tiffany,Schallau,Couri Insurance Stage Race - RR2,2016-08-7,Women Elite,5,5,,
Tiffany,Schallau,Couri Insurance Stage Race - TT2,2016-08-6,Women Elite,6,6,623.19783812088,
Tiffany,Schallau,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,9,10,638.137,
Tiffany,Schallau,Couri Insurance Stage Race - TT1,2016-08-5,Women Elite,6,6,613.72557898995,
Christine,Tejada,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,7,13,512.5881,
Erin,Obradovich,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,6,22,503.92390909091,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,8,22,529.81093939394,
Crystal,Costello,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,20,22,685.13312121212,
Ifigenia,Susana,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,22,22,711.02015151515,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,1,34,384.132,
Vanessa,Buccella,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,32,34,570.62070588235,
Christine,Tejada,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Fixed Gear Open,7,9,554.1555,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,5,35,387.304375,
Vanessa,Buccella,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,30,35,575.37859375,
Erin,Obradovich,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,3,21,470.14693333333,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,10,21,543.71086666667,
Crystal,Costello,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,21,21,659.31133333333,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,5,29,408.68297619048,
Vanessa,Buccella,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,25,29,543.77702380952,
Erin,Obradovich,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,5,13,542.87838888889,
Crystal,Costello,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 4,12,13,742.80402777778,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,3,25,397.46597222222,
Vanessa,Buccella,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,19,25,536.25641666667,
Crystal,Costello,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 4,6,7,673.52866666667,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,3,27,369.38794871795,
Vanessa,Buccella,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,26,27,593.30769230769,
Erin,Obradovich,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,4,22,488.01556923382,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,14,22,623.71150410413,
Elizabeth,Mckinley,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,16,22,650.85069107819,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,9,20,481.69598501458,
Annie,Byrne,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,13,20,502.61401498542,
Erin,Obradovich,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,2,16,468.77114583333,
Kelsey,Campbell-dollaghan,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,10,16,569.94697916667,
Christine,Tejada,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,11,16,582.59395833333,
Elizabeth,Mckinley,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,14,16,620.53489583333,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,1,22,377.21016666667,
Jennifer,Kosatka,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,17,31,429.71406666667,
Jennifer,Kosatka,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,3,37,401.32925925926,
Jennifer,Kosatka,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,2,57,385.85208928571,
Kelsey,Campbell-dollaghan,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,41,57,589.62407142857,
Crystal,Costello,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,55,57,662.77298809524,
Jennifer,Kosatka,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,2,44,398.08172727273,
Annie,Byrne,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,48,60,476.89170833333,
Annie,Byrne,Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,8,8,548.12574485069,
Jennifer,Kosatka,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,5,44,406.80382539683,
Annie,Byrne,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,55,68,466.31021875,
Jennifer,Kosatka,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,11,31,480.40216666667,
Jennifer,Kosatka,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,5,28,416.80714285714,
Jennifer,Kosatka,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,3,25,399.93333333333,
Jennifer,Kosatka,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,3,32,404.73442857143,
Jennifer,Kosatka,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,1,42,385.82916666667,
Jennifer,Kosatka,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,3,32,395.25202222222,
Jennifer,Kosatka,HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,11,35,497.9837713474,
Jennifer,Kosatka,HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,2,34,415.46691392514,
Jennifer,Kosatka,HILLinois - TT,2016-06-11,WoMen Cat 3/4,4,30,455.38788687098,
Jennifer,Kosatka,Cobb Park Criterium,2016-06-5,Women Cat 3-4,5,19,439.59953703704,
Vanessa,Buccella,Cobb Park Criterium,2016-06-5,Women Cat 3-4,15,19,550.42741666667,
Elizabeth,Mckinley,Cobb Park Criterium,2016-06-5,Women Cat 4,7,11,564.82423333333,
Gina,Heiss,Cobb Park Criterium,2016-06-5,Women Cat 4,8,11,582.09846666667,
Vanessa,Buccella,Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,20,24,550.37696969697,
Annie,Byrne, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,1,30,399.76916666667,
Jennifer,Kosatka, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,9,30,466.65494444444,
Erin,Obradovich, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,15,30,511.24546296296,
Kelsey,Campbell-dollaghan, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,21,30,571.16397222222,
Lauren,Conroy, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,23,30,571.16397222222,
Crystal,Costello, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,28,30,629.68902777778,
Ifigenia,Susana, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,30,30,642.23011111111,
Tiffany,Schallau,Quad Cities Criterium,2016-05-30,Women Cat 4,9,13,636.72105555556,
Jennifer,Kosatka,Quad Cities Criterium,2016-05-30,Women Cat 2/3,10,21,437.1681,
Annicka,Campbelldollaghan,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,4,25,501.798,
Erin,Obradovich,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,7,25,534.532,
Crystal,Costello,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,21,25,698.202,
Jennifer,Kosatka,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,15,23,471.87554545455,
Annicka,Campbelldollaghan,Snake Alley Criterium,2016-05-28,Women Cat 4,4,18,530.67422222222,
Tiffany,Schallau,Snake Alley Criterium,2016-05-28,Women Cat 4,12,18,621.58859259259,
Erin,Obradovich,Snake Alley Criterium,2016-05-28,Women Cat 4,18,18,689.77437037037,
Jennifer,Kosatka,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,16,23,498.90751515152,
Erin,Obradovich,Sanders Park Criterium,2016-05-22,Women  Cat 4,6,13,584.13630555556,
Crystal,Costello,Sanders Park Criterium,2016-05-22,Women  Cat 4,10,13,647.59108333333,
Erin,Obradovich,Sanders Park Criterium,2016-05-22,Women ,6,13,521.62686111111,
Jennifer,Kosatka,LAPT/Trek Midwest Road Race,2016-05-21,Women,3,16,439.43321428571,
Ifigenia,Susana,Fox River Omnium - Sunday,2016-05-15,Women Masters 30+,7,8,658.292,
Annicka,Campbelldollaghan,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,2,18,504.06275,
Lauren,Conroy,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,9,18,563.89,
Kelsey,Campbell-dollaghan,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,10,18,572.43675,
Tiffany,Schallau,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,11,18,580.9835,
Ifigenia,Susana,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,17,18,632.264,
Annie,Byrne,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,6,14,402.70657142857,
Jennifer,Kosatka,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,10,14,457.03342857143,
Annicka,Campbelldollaghan,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,7,18,560.49699007937,
Lauren,Conroy,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,8,18,572.14693287037,
Kelsey,Campbell-dollaghan,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,10,18,595.44681845238,
Tiffany,Schallau,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,14,18,642.0465896164,
Ifigenia,Susana,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,15,18,653.69653240741,
