Race Name,Race Date,Category Name,Place,Total Racers,Points
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,37,108,309.5478047619,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,21,40,345.32090740741,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,32,61,326.12025,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,38,62,342.32761290323,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,5,59,271.95705704504,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,57,69,391.03219402027,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,30,65,320.993328125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,61,72,400.88563752778,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,59,65,390.21105208333,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,18,80,312.21925806452,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,4,31,283.6284,
