Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3 30-39,8,129702,Brian,Bowe,PB&J Racing,00:49:44.0,0,390.39039821038,422.77377401861,
Men Cat3 30-39,9,159551,Javier,Enriquez,,00:51:41.0,550340,417.63251501467,436.38688700931,
Men Cat3 30-39,10,162415,Mason,Timmons,,00:54:05.0,536610,450,450,
Men Cat3 30-39,11,158768,Jared,Schmid,,00:54:06.0,0,488.59600230383,463.61311299069,
Men Cat3 30-39,12,162614,Shafter,Williams,,00:54:54.0,0,450,477.22622598139,
Men Cat3 30-39,13,162615,Jamie,Nix,,00:55:47.0,0,450,490.83933897208,
Men Cat3 30-39,14,162616,Jarod,Bell,Team Bell,01:01:31.0,0,450,504.45245196277,
Men Cat3 30-39,15,159556,Andrew,Grabbs,RAD Racing,01:01:46.0,549486,508.83676866523,518.06556495346,
Men Cat3 30-39,16,159557,Josh,Reeter,CranKings Race Team,01:02:13.0,549434,541.77313801181,531.67867794416,
Men Cat3 30-39,17,162617,Matt,Edmondson,Doomswell Board Co.,01:03:32.0,0,450,545.29179093485,
Men Cat3 30-39,18,162618,Chris,Patterson,,01:07:00.0,360255,450,558.90490392554,
Men Cat3 30-39,19,160085,Brian,Nash,,01:27:48.0,548445,339.97418532586,572.51801691623,
Men Cat3 40-49,1,148372,Bryan,Thiel,,00:46:32.0,549090,370.86426543816,327.06683411456,
Men Cat3 40-49,2,159323,Rhett,Brown,Rockwall Racing,00:48:09.0,544437,450,339.3601507031,
Men Cat3 40-49,3,145164,Marcus,Gillaspia,CranKings Race Team,00:49:05.0,,383.9574899733,351.65346729165,
Men Cat3 40-49,4,128453,Jason,Wipf,Blue Agave Racing,00:49:11.0,496919,374.08690990886,363.94678388019,
Men Cat3 40-49,5,145173,Sergio,Cuadra,LTR,00:51:42.0,524393,396.30913228688,376.24010046874,
Men Cat3 40-49,6,123060,Marty,Taylor,A<S Endurance,00:52:37.0,291118,450,388.53341705728,
Men Cat3 40-49,7,145547,Jeff,Coyle,,00:53:10.0,0,404.27579275712,400.82673364582,
Men Cat3 40-49,8,159563,Dale,Love,Unspoken Bicycles,00:53:36.0,549799,412.23891328528,413.12005023437,
Men Cat3 40-49,9,162621,Dan,Ewert,Rockwall Racing,00:53:58.0,428258,508.69093201087,425.41336682291,
Men Cat3 40-49,10,30472,Taylor,White,LT Racing,00:55:40.0,0,450,437.70668341146,
Men Cat3 40-49,11,145185,Greg,Standley,Deadhead Racing,00:55:48.0,0,465.5374326162,450,
Men Cat3 40-49,12,162622,Paul,Cihak,MBBC Dirty Bulges,00:56:42.0,455594,450,462.29331658854,
Men Cat3 40-49,13,158777,Jorge,Mayen,,00:56:43.0,552734,469.01875015537,474.58663317709,
Men Cat3 40-49,14,162623,Matt,Marcoux,,00:56:53.0,0,450,486.87994976563,
Men Cat3 40-49,15,145793,Jonathan,Gannon,,00:57:11.0,498371,444.04317329758,499.17326635418,
Men Cat3 40-49,16,162624,Charles,Reinert,,00:58:08.0,0,450,511.46658294272,
Men Cat3 40-49,17,97805,Matt,Wright,Bicycle Sport Shop,00:59:46.0,556245,450,523.75989953126,
Men Cat3 40-49,18,159565,Wade,Greathouse,CranKings Race Team,01:04:23.0,0,470.11683239851,536.05321611981,
Men Cat3 40-49,19,159566,Shawn,Sidwell,,01:05:43.0,0,524.03015052478,548.34653270835,
Men Cat3 40-49,20,24180,Michael,Williams,,01:14:09.0,0,450,560.6398492969,
Men Cat3 40-49,21,162625,Christian,Breeden,,01:24:16.0,0,450,572.93316588544,
Men Cat3 50+,1,159569,Ken,Darnell,Blue Agave Racing,00:52:57.0,545418,398.72702310266,398.72702310266,
Men Cat3 50+,2,157928,Travis,Meharg,Texas Massacre Racing,00:56:12.0,0,443.3784570926,429.92789006722,
Men Cat3 50+,3,159571,Andy,Gibbs,CranKings Race Team,00:57:11.0,550348,493.43091027256,446.2425244,
Men Cat3 50+,4,131457,Mark,Engelberg,Ride Recover Repeat,00:57:31.0,0,528.69902531926,462.55715873279,
Men Cat3 50+,5,145194,Lawrence,Case,Blowin Chains,01:01:29.0,383422,523.00212346227,478.87179306557,
Men Cat3 50+,6,14130,Charles,Ramsay,ATX Bike Racing Team,01:03:42.0,0,475.19305656867,495.18642739835,
Men Cat3 50+,7,159573,Michael,Springborn,Solar Eclipse,01:06:36.0,40683,552.50527404051,511.50106173114,
Men Cat3 50+,8,145199,Mike,Pryor,,01:10:54.0,0,592.56760814779,527.81569606392,
Men Cat3 50+,9,161562,Armando,Morales,Laredo Lightning Cycling Team,01:11:27.0,0,584.72240351053,544.1303303967,
Men Cat3 50+,10,162629,Douglas,Schopmeyon,,01:18:18.0,0,500,560.44496472949,
Men Cat3 50+,11,162630,Shane,Taylor,AMS Endurance,01:20:32.0,556316,500,576.75959906227,
Men Cat3 50+,12,101268,Robert,Ludwick,USMES,01:29:33.0,286175,580.56800353241,593.07423339505,
Men Cat3 50+,DNF,162631,Robert,Lightfoot,,DNF,0,500,625.70350206062,
Men Cat3 60+,1,30212,Bruce,Green,NWCC,01:00:28.0,438213,,,
Men Cat3 60+,2,162632,Rick,Humphreys,Yeti/Toyota/Planetary Cycles,01:02:04.0,494563,,,
Men Cat3 60+,3,145557,Hank,Hodes,ATX Cycles,01:02:15.0,0,,,
Men Pro/C1,1,133351,Nicolas,Gaurin,PACC,02:01:09.0,478496,177.79999262925,173.11614040173,
Men Pro/C1,2,32877,Justin,Martin,Mafia Racing / West End Bikes,02:05:49.0,481979,178.70025057447,192.24470702714,
Men Pro/C1,3,125799,Frank,Musil,Tru Tri Sports,02:08:04.0,428940,220.55355813538,211.37327365254,
Men Pro/C1,4,102474,Nathan,Winkelmann,WTF/BikeLane/SCOTT Bikes,02:09:40.0,188575,164.45529607857,230.50184027794,
Men Pro/C1,5,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc,02:16:54.0,385678,361.74299525093,249.63040690334,
Men Pro/C1,6,128378,Justin,Hryckowian,Hilltop Bicycle/Summit,02:17:20.0,372265,267.03583616958,268.75897352875,
Men Pro/C1,7,128159,Cody,Haverfield,Mafia Racing South / West End Bikes,02:17:45.0,500814,286.80605659266,287.88754015415,
Men Pro/C1,8,134721,Thomas,Garrad,Dallas Bike works,02:18:32.0,202159,293.07561750574,307.01610677955,
Men Pro/C1,9,128247,Logan,Jenkins,Bicycle Heaven,02:20:05.0,442369,249.63040690334,326.14467340496,
Men Pro/C1,DNF,128063,Greg,Harrah,Team Bike Lane/Alloy Wheel Repari of,DNF,138284,228.18304982765,364.40180665576,
Men SS2/3,1,128031,Shawn,Slack,Weaver Technologies Racing,01:38:03.0,396568,,,
Men SS2/3,2,145260,Mike,Schlageter,Lake Travis Racing,01:38:20.0,505947,,,
Men SS2/3,3,132147,Ulisses,De oliveira,Monkey Wrench Racing,01:38:43.0,0,,,
Men SS2/3,4,99089,Thomas,Smith�,Northwest Cycling (NWCC),01:43:46.0,128154,,,
Men SS2/3,5,161521,Joseph,Ender,Monkey Wrench Bicycles,01:53:53.0,10783,,,
Men SSOpen,1,125371,Aaron,Mcdaniel,Bike Lab,02:10:15.0,440063,,,
Men SSOpen,2,132143,Dennis,Lozano,YEAH!,02:20:27.0,258019,,,
Men SSOpen,3,128054,Gerad,Dambrosia,OMW Racing,02:21:34.0,378991,,,
Men SSOpen,4,84304,Mike,Aguayo,CHUMBA USA,02:22:58.0,282793,,,
Men SSOpen,5,149318,Lj,Fletcher,CCMTB,02:29:49.0,0,,,
Men SSOpen,DNF,145512,Aaron,Anderson,PACC Racing,DNF,385640,,,
Women Cat1 19-39,1,128407,Ashley,Green,,01:42:32.0,505218,,,
Women Cat1 19-39,2,125838,Maga,Sanchez,Northwest Cycling NWCC/Guerrilla Gravity,01:48:08.0,440799,,,
Women Cat1 19-39,3,145238,Christiane,Esker,Velorangutan,01:48:57.0,529670,,,
Women Cat1 19-39,4,145237,Katelynne,Marsan,Twin Six METAL,01:53:14.0,525274,,,
Women Cat1 19-39,5,131859,Katy,Mcguire,Ruckus Racing,01:57:00.0,376753,,,
Women Cat1 40-49,1,128186,Lucie,Hanzlik,Team IPA Racing/ Team Shazam,02:05:36.0,496387,,,
Women Cat1 40-49,2,145188,Thresa,Aguayo,NWCC,02:07:03.0,457507,,,
Women Cat1 50+,1,128104,Melissa,Grubbs,Mafia Racing,01:57:41.0,350048,,,
Women Cat1 50+,2,128106,Teresa,Franzke,Bicycle Sport Shop,02:09:13.0,388072,,,
Women Cat1 50+,3,130771,Pam,Downs,The Peddler Bike Shop,02:13:44.0,366201,,,
Women Cat2 15-18,1,128243,Bella,Ramsay,ATX Bikes Racing Team,02:00:24.0,0,,,
Women Cat2 15-18,2,145528,Catherine,Gray,Matrix/RBM,02:02:39.0,526191,,,
Women Cat2 15-18,3,130724,Lizzie,Carpenter,Matrix/RBM,02:08:22.0,497073,,,
Women Cat2 15-18,DNF,145143,Clara,Ramsay,ATX Bikes Racing Team,DNF,0,,,
Women Cat2 19-29,1,149317,Kourtney,Fontenault,Dirt Side Sisters,01:42:54.0,0,,,
Women Cat2 19-29,2,159582,Isabel,Estrada,Dripping Springs Mountain Bike Team,01:43:29.0,549168,,,
Women Cat2 19-29,3,162600,Jamy,Vogel,,02:04:20.0,541274,,,
Women Cat2 19-29,4,149325,Courtney,White,Dirt Side Sisters,02:09:39.0,0,,,
Women Cat2 19-29,5,84352,Margaret,Pacheco,Haute Wheels Racing,02:44:54.0,493534,,,
Women Cat2 30-39,1,145540,Jenny,Burden,The Peddler,02:09:32.0,534208,,,
Women Cat2 30-39,2,162603,Misty,Blasingame,,02:15:26.0,0,,,
Women Cat2 30-39,3,148333,Amalia,Litsa,MOD Cycling Team,02:22:05.0,529072,,,
Women Cat2 30-39,4,145239,Sarah,Haas,Cylce Progression,02:32:37.0,522971,,,
Women Cat2 40+,1,145189,Debbie,Aurelius,Henley Cycle Racing,01:59:33.0,512350,,,
Women Cat2 40+,2,81328,Bridget,Alford,,02:05:55.0,379523,,,
Women Cat2 40+,3,108653,Leigh,Robertson,Cadence Cyclery,02:13:41.0,412751,,,
Women Cat2 40+,4,128886,Lisa,Brink,Ride Away Bicycle Club,02:21:45.0,495749,,,
Women Cat3 1-10,1,151736,Josie,Cowan,NWCC,00:19:22.0,493515,,,
Women Cat3 1-10,2,159909,Valice,Hagler,Pedal Pistons,00:31:47.0,0,,,
Women Cat3 1-10,3,161989,Piper,Williams,,00:38:28.0,0,,,
Women Cat3 11-12,1,132159,Sadie,Lenamon,Lake Travis Racing,00:36:17.0,547835,560.1673605652,510.76022029138,
Women Cat3 11-12,2,161576,Hope,Reichhert,Alpha Multisport,00:37:23.0,0,554.4913881235,538.90758861587,
Women Cat3 11-12,3,145463,Sarah,Hutzler,Love Creek Orchards,00:43:47.0,551041,587.87531894922,567.05495694037,
Women Cat3 11-12,4,159499,Mckenna,Griffin,HBLT,00:44:07.0,0,691.04222005556,595.20232526487,
Women Cat3 11-12,5,159918,Samantha,Garofolo,DSMBT,00:44:55.0,552700,652.35038087899,623.34969358937,
Women Cat3 11-12,6,145073,Logan,Shaw,HBLT,00:47:15.0,524804,616.0553278617,651.49706191387,
Women Cat3 11-12,7,158792,Aniston,Wirzberg,Fresh Racing,00:48:25.0,551810,650,679.64443023837,
Women Cat3 11-12,8,159497,Gabriella,Rivera,Lake Travis Riders,00:50:57.0,550648,630.64405931704,707.79179856286,
Women Cat3 13-14,1,145094,Emily,Urista,HBLT,00:54:59.0,0,,,
Women Cat3 13-14,2,145072,Madelyn,Teshler,Lake Travis,00:57:15.0,525277,,,
Women Cat3 13-14,3,145097,Samantha,Campbell,HBLT,01:00:11.0,550473,,,
Women Cat3 13-14,4,145095,Lauren,Shaw,HBLT,01:03:56.0,524803,,,
Women Cat3 13-14,5,145093,Briannah,Noak,HBLT Cavaliers,01:22:15.0,525165,,,
Women Cat3 13-14,DNF,158792,Aniston,Wirzberg,Fresh Racing,DNF,551810,,,
Women Cat3 15-18,1,132172,Caroline,Teshler,Lake Travis,00:57:21.0,525278,,,
Women Cat3 15-18,2,159536,Rosalyn,Brysch,Dripping Springs Mountain Bike team,01:05:04.0,549114,,,
Women Cat3 15-18,3,162611,Theresa,Ramsay,ATX Bikes Mountain Bike Team,01:07:15.0,0,,,
Women Cat3 15-18,4,159073,Alley,Franks,Randys Bike & Run / Beaver Racing,01:28:06.0,549152,,,
Women Cat3 15-18,DNF,159537,Paige,Macdonald,BikeTown Abilene,DNF,554072,,,
Women Cat3 19-29,1,159538,Madeline,Gougeon,Bayou City Cycles,00:59:06.0,549895,,,
Women Cat3 19-29,2,145148,Rosanne,Dickerson,Bayou City Cycles,01:57:48.0,518154,,,
Women Cat3 30-39,1,159558,Sierra,Pedroza,Bicycle Sport Shop,01:04:33.0,543217,560,512.08706652344,
Women Cat3 30-39,2,143863,Rena,Brubaker,Haute Wheels,01:04:45.0,0,593.36623632812,540.28575040365,
Women Cat3 30-39,3,159934,Candice,Youngblood,Bikeland,01:04:59.0,0,553.59065208333,568.48443428385,
Women Cat3 30-39,4,160086,Lisa,Wauters,MOD Cycling,01:08:20.0,552614,686.44520351562,596.68311816406,
Women Cat3 30-39,5,145542,Amanda,Brown,Mod Cycling,01:09:48.0,0,607.94130855035,624.88180204427,
Women Cat3 30-39,6,162619,Gina,Rudd-rymal,FRESH Racing,01:27:40.0,466506,600,653.08048592448,
Women Cat3 40+,1,161558,Cheryl,Campbell,Lake Travis Racing,01:03:49.0,0,600,540,
Women Cat3 40+,2,162626,Christine,Blitz,Sugar Cycles,01:07:53.0,556361,600,555,
Women Cat3 40+,3,162627,Michelle,Almeida,,01:10:55.0,0,600,570,
Women Cat3 40+,4,160069,Maria,Bilbrey,,01:14:39.0,0,600,585,
Women Cat3 40+,5,145192,April,Thurston,Texas Hea & AC,01:18:49.0,548872,643.04275727691,600,
Women Cat3 40+,6,162628,Cathrine,Missildine-hardman,,01:27:41.0,0,600,615,
Women Cat3 40+,7,161559,Nicole,Bivens,,01:40:59.0,549289,600,630,
Women Cat3 40+,8,109403,Terri,Baker,,02:02:39.0,0,600,645,
Women Pro/C1,1,128093,Sydnei,Anderson,Team PACC,01:50:22.0,385671,,,
