Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,1,85490,Felix,Cote bouvette,H&rpro cycling,2:46:57,,266.76,233.104,
Men Pro/1/2,2,20697,Ansel,Dickey,California Giant / Specialized,2:46:57,311588,244.14,236.11302532928,
Men Pro/1/2,3,2148,Matt,Moon,Downeast Racing,2:46:57,135256,320.54,239.12205065856,
Men Pro/1/2,4,45944,Jules,Goguely,CCB Racing,2:46:57,373958,282.38,242.13107598784,
Men Pro/1/2,5,308,Gavriel,Epstein,Champion System - Stan's NoTubes,2:46:57,179451,273.58,245.14010131712,
Men Pro/1/2,6,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,2:46:57,,301.86,248.1491266464,
Men Pro/1/2,7,18231,Brendan,Mccormack,CCB Racing,2:46:57,234733,260.51,251.15815197568,
Men Pro/1/2,8,45992,Sammy,Moseley,CRCA/Foundation,2:46:57,354966,304.9,254.16717730496,
Men Pro/1/2,9,1327,Kevin,Massicotte,Jet Fuel Coffee,2:46:57,,245.49,257.17620263425,
Men Pro/1/2,10,2261,Austin,Vincent,Airgas Safway Cycling Team,2:46:57,226301,289.6,260.18522796353,
Men Pro/1/2,11,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,2:46:57,358808,321.34,263.19425329281,
Men Pro/1/2,12,57533,Luke,Vanlauwe,Jet Fuel Coffee,2:46:57,,289.17,266.20327862209,
Men Pro/1/2,13,68879,Braydon,Bourne,Jet Fuel Coffee,2:46:57,,299.82,269.21230395137,
Men Pro/1/2,14,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,2:46:57,324500,297.62,272.22132928065,
Men Pro/1/2,15,31534,Ben,Frederick,Kelly Benefit Strategies Elite,2:46:57,324234,222.16,275.23035460993,
Men Pro/1/2,16,9955,Kai,Wiggins,CCB Racing,2:46:57,300855,309.68,278.23937993921,
Men Pro/1/2,17,28094,Alex,Carmona,Grinta Cycling Team,2:46:57,339504,315.61,281.24840526849,
Men Pro/1/2,18,3480,Isaac,Howe,Champion System - Stans's NoTube,2:46:57,201456,271.9,284.25743059777,
Men Pro/1/2,19,309,Adam,Carr,CCB Racing,2:46:57,208854,266.75,287.26645592705,
Men Pro/1/2,20,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,2:46:57,187500,269.37,290.27548125633,
Men Pro/1/2,21,19209,Daniel,Crespo,Primal-Audi Denver,2:46:57,297822,309.08,296.29353191489,
Men Pro/1/2,22,33465,Cory,Small,CCB Racing,2:46:57,350750,280.02,296.29353191489,
Men Pro/1/2,23,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,2:46:57,291272,272.53,296.29353191489,
Men Pro/1/2,24,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,2:46:57,292813,279.37,296.29353191489,
Men Pro/1/2,25,37620,Jesse,Walker,CRCA/e2Value,2:46:57,353108,314.44,296.29353191489,
Men Pro/1/2,26,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,2:46:57,300578,354.59,296.29353191489,
Men Pro/1/2,27,21493,Lance,Ohlsson,1K2GO Coffee - Burris Logistics,2:46:57,26606,328.58,296.29353191489,
Men Pro/1/2,28,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,2:46:57,199537,284.68,296.29353191489,
Men Pro/1/2,29,1255,Josh,Dillon,BikeReg Elite Cycling,2:46:57,174590,281.32,296.29353191489,
Men Pro/1/2,30,30516,Scott,Fitzgerald,Photon Racing p/b Engineered Assemblies,2:46:57,,308.01,296.29353191489,
Men Pro/1/2,31,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,2:46:57,12764,302.51,296.29353191489,
Men Pro/1/2,32,66992,Alec,Hoover,Table Rock Tours,2:46:57,387921,284.91,296.29353191489,
Men Pro/1/2,33,40990,Cory,Jay,Craftsman Construction,2:46:57,,150,296.29353191489,
Men Pro/1/2,34,34508,James,Piccoli,H&R Block Pro Cycling,2:46:57,,241.57,296.29353191489,
Men Pro/1/2,35,2116,Jerome,Townsend,BikeReg Elite Cycling Team,2:46:57,196503,293.73,296.29353191489,
Men Pro/1/2,36,5025,Preston,Buehrer,B2C2 p/b Boloco,2:46:57,290822,320.54,296.29353191489,
Men Pro/1/2,37,52252,Tyler,D'arcy,Velorganic Racing Team,2:46:57,,368.38,296.29353191489,
Men Pro/1/2,38,26199,Chad,Young,CCB Racing,2:46:57,318898,249.54,296.29353191489,
Men Pro/1/2,39,92492,Baris,Aytan,CRCA / e2Value,2:46:57,413052,301.58,296.29353191489,
Men Pro/1/2,40,65601,Nick,Cressey,Unattached,2:46:57,342854,352.69939142036,296.29353191489,
Men Pro/1/2,41,101132,Chris,Prendergast,Jet Fuel Coffee,2:46:57,,238.43123393189,296.29353191489,
Men Pro/1/2,42,113834,Guillaume,Plourde,Trek-Fiera,2:46:57,,290.57,296.29353191489,
Men Pro/1/2,43,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles,2:46:57,263181,286.14,296.29353191489,
Men Pro/1/2,44,46592,Chris,Lundberg,Team Cycleton,2:46:57,306843,305.25,296.29353191489,
Men Pro/1/2,45,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,2:46:57,298138,275.9,296.29353191489,
Men Pro/1/2,46,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,2:46:57,354762,295.19,296.29353191489,
Men Pro/1/2,47,29737,Robert,Gutgesell,Jet Fuel Coffee,2:46:57,,252.06,296.29353191489,
Men Pro/1/2,48,9915,Brendan,Rhim,California Giant / Specialized,2:46:57,282640,249.14,296.29353191489,
Men Pro/1/2,49,37632,Chris,Young,CRCA / Bold Racing Team / enduranceWERX,2:46:57,330644,336.63,296.29353191489,
Men Pro/1/2,50,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,2:46:57,342212,350.23,296.29353191489,
Men Pro/1/2,51,20623,Craig,Nichols,Team Alliance Environmental,2:46:57,305602,284.2,296.29353191489,
Men Pro/1/2,52,16868,Justin,Mauch,Airgas-Safeway Cycling Team,2:46:57,219434,289.11,296.29353191489,
Men Pro/1/2,53,1367,Mathieu,Charruau,Trek-Fiera,2:46:57,,241.51,296.29353191489,
Men Pro/1/2,54,304,Tim,Mitchell,CCB Racing,2:46:57,137395,253.54,296.29353191489,
Men Pro/1/2,55,92933,Frederic,Cossette,Transport Lacombe/Devinci,2:46:57,,305.84676235176,296.29353191489,
Men Pro/1/2,56,33361,Juan,Pimentel jr.,Champion System - Stans's NoTube,2:46:57,243357,288.18,296.29353191489,
Men Pro/1/2,57,79640,Chris,Jones*,Kelly Benefit Strategies Elite,2:46:57,333188,276.22,296.29353191489,
Men Pro/1/2,58,93331,Lewis,Fellas,CCB Racing,2:46:57,427697,319.69,296.29353191489,
Men Pro/1/2,59,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,2:46:57,375405,303.54,296.29353191489,
Men Pro/1/2,60,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,2:46:57,237748,274.25,296.29353191489,
Men Pro/1/2,61,23812,Derek,Gee,Ottawa Bicycle club,2:46:57,,321.06,296.29353191489,
Men Pro/1/2,62,52144,Emile,Jean,Santé Universelle/Marin,2:46:57,,291.39,296.29353191489,
Men Pro/1/2,63,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,2:46:57,326702,257.61,296.29353191489,
Men Pro/1/2,64,30120,Benjamin,Chartrand,Transport Lacombe - Devinci,2:46:57,,320.12,296.29353191489,
Men Pro/1/2,65,614,Dylan,Mcnicholas,Polartec,2:46:57,268394,263.26,296.29353191489,
Men Pro/1/2,66,5860,Cooper,Willsey,Dealer.com Cycling Team,2:46:57,283705,294.77,296.29353191489,
Men Pro/1/2,67,910,Eneas,Freyre,TTEndurance,2:46:57,146736,241.7,296.29353191489,
Men Pro/1/2,68,9539,Alexis,Cartier,Transport Lacombe Devinci,2:46:57,,256.78,296.29353191489,
Men Pro/1/2,69,28477,Tim,Aiken,Airgas-Safeway Cycling Team,2:46:57,327086,320.61,296.29353191489,
Men Pro/1/2,70,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,2:46:57,299661,292.77,296.29353191489,
Men Pro/1/2,71,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,2:46:57,221369,323.19,296.29353191489,
Men Pro/1/2,72,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,2:46:57,218707,337.46,296.29353191489,
Men Pro/1/2,73,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,2:46:57,,281.9,296.29353191489,
Men Pro/1/2,74,77606,William,Crabtree,Unattached,2:46:57,382938,327.63,296.29353191489,
Men Pro/1/2,75,118234,Samuel,Périgny,Transports Lacombe/Devinci,2:46:57,,150,296.29353191489,
Men Pro/1/2,76,30119,Yohan,Patry,Transport Lacombe Devinci,2:46:57,,285.71,296.29353191489,
Men Pro/1/2,77,2151,Aliaksandr,Bialiauski,CCB Racing,2:46:57,,316.35,296.29353191489,
Men Pro/1/2,78,74,Benjamin,Wolfe,California Giant / Specialized,2:46:57,260405,271.32,296.29353191489,
Men Pro/1/2,79,30515,Olivier,Lavigueur,Vélorganic p/b Guru Cylcles,2:46:57,,282.68,296.29353191489,
Men Pro/1/2,80,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles,2:46:57,379489,295.43,296.29353191489,
Men Pro/1/2,81,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,2:46:57,212942,314.96,296.29353191489,
Men Pro/1/2,82,74420,Brian,Fuller,JAM/NCC/Vittoria,2:46:57,384533,278.99,296.29353191489,
Men Pro/1/2,83,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,2:46:57,198408,289.59,296.29353191489,
Men Pro/1/2,84,30079,Brendan,Mclaughlin,CCB Racing,2:46:57,278078,297.45,296.29353191489,
Men Pro/1/2,85,38719,Eliot,Pitney,Downeast Racing,2:46:57,355868,325.58,296.29353191489,
Men Pro/1/2,86,4220,Jeremy,Powers,RAPHA-FOCUS,2:46:57,117328,150,296.29353191489,
Men Pro/1/2,87,118236,Pier-andré,Côté,Promutuel/VBML/Alco TMI,2:46:57,,150,296.29353191489,
Men Pro/1/2,88,9024,Eric,Follen,Momentum Barracuda/ Colonial Bicycle Co.,2:47:29,306655,283.5,336.83021276596,
Men Pro/1/2,89,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,2:58:03,92298,326.13,338.61859574468,
Men Pro/1/2,90,118237,Philippe,Allard,Velorganic p/b Guru Cycles,2:58:03,CAN1992020,150,338.61859574468,
Men Pro/1/2,91,118238,Marc-antoine,Noêl,Promutuel/VMBL/Alco-TMI,2:58:45,,150,340.4069787234,
Men Pro/1/2,92,9111,Ford,Murphy,BikeReg Elite Cycling,3:00:20,314892,398.2,341.59923404255,
Men Pro/1/2,93,45935,Michael,Baird,Velorganic p/p Guru Cycles,3:04:31,,376.18,342.7914893617,
Men Pro/1/2,94,118239,Antoine,Breton,Promutuel/VMBL/Alco TMI,3:19:12,,150,343.98374468085,
Men Pro/1/2,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling Team,DNF,231409,317.99,346.36825531915,
Women Cat 1/2/3,1,92071,Cassandra,Maximenko,CRCA/ Stan's NoTubes p/b Velo Classic Cy,2:40:00,324758,387.1,336.8295,
Women Cat 1/2/3,2,118191,Catherine,Ouellette,Andre Cycle Kaycan RDS,2:40:00,CAN1996051,400,343.08356835938,
Women Cat 1/2/3,3,97274,Ellen,Watters,The Cyclery - Opus,2:40:00,,354.63,349.33763671875,
Women Cat 1/2/3,4,89015,Clio,Dinan,NCVC/UnitedHealthcare,2:40:00,414313,449.47,355.59170507812,
Women Cat 1/2/3,5,18987,Amy,Miner,Dealer.com Cycling Team,2:40:00,303570,401.71,361.8457734375,
Women Cat 1/2/3,6,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,2:40:00,340936,419.37,368.09984179688,
Women Cat 1/2/3,7,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundatio,2:40:00,291594,394.68,374.35391015625,
Women Cat 1/2/3,8,2852,Emma,White,Zimmer Capital Orthopedics p/b Foundatio,2:40:00,275988,380.49,380.60797851562,
Women Cat 1/2/3,9,72199,Irena,Ossola,Unattached,2:40:00,392698,434.89,386.862046875,
Women Cat 1/2/3,10,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundatio,2:40:00,358429,402.06,393.11611523438,
Women Cat 1/2/3,11,115814,Nicole,Moerig,NCCH p/b Dec Express,2:40:00,,400,399.37018359375,
Women Cat 1/2/3,12,53733,Dominique,Danco,McGill Cycling Team,2:40:00,CAN1994111,400,405.62425195312,
Women Cat 1/2/3,13,85213,Genevieve,Krahn,Holiday Inn Calgary Northwest / P-K Expr,2:40:00,,406.19,411.8783203125,
Women Cat 1/2/3,14,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,2:40:00,350758,358.95,418.13238867187,
Women Cat 1/2/3,15,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cy,2:40:00,376359,437.23,424.38645703125,
Women Cat 1/2/3,16,118193,Dafné,Theroux izquierdo,SAS Mazda Macogep,2:40:00,,400,436.89459375,
Women Cat 1/2/3,17,69752,Anna,Mumford,H+H Racing,2:40:00,384754,401.06,436.89459375,
Women Cat 1/2/3,18,98551,Cheryl,Clark,Zimmer Capital Orthopedics p/b Foundatio,2:40:00,459329,410.37,436.89459375,
Women Cat 1/2/3,19,94480,Kaitlyn,Steeves,Team NCCH p/b Dec Express,2:40:00,,429.48,436.89459375,
Women Cat 1/2/3,20,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cy,2:40:00,280476,421.25,436.89459375,
Women Cat 1/2/3,21,4116,Nancy,Labbe-giguere,pedalpowertraining.com,2:40:00,293974,388.39,436.89459375,
Women Cat 1/2/3,22,8897,Christine,Schryver,Full Moon Vista/GVCC,2:40:00,31818,376.94,436.89459375,
Women Cat 1/2/3,23,99140,Allyson,Gillard,Promutuel/VMBL/Alco TMI,2:40:00,,433.93370056497,436.89459375,
Women Cat 1/2/3,24,1479,Yvette,Labombard,Full Moon Vista,2:40:00,204106,406.85,436.89459375,
Women Cat 1/2/3,25,66632,Jessica,Meany,CRCA/ Stan's NoTubes p/b Velo Classic Cy,2:40:00,318836,447.01,436.89459375,
Women Cat 1/2/3,26,3160,Amy,Kneale,FinKraft Women's Cycling Team,2:40:00,241641,460.5,436.89459375,
Women Cat 1/2/3,27,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundatio,2:40:00,239476,347.87,436.89459375,
Women Cat 1/2/3,28,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,2:40:00,401997,462.74,436.89459375,
Women Cat 1/2/3,29,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,2:40:00,118465,503.72,436.89459375,
Women Cat 1/2/3,30,22527,Suzie,Brown,Holiday Inn Calgary Northwest / P-K Expr,2:40:00,,435.43,436.89459375,
Women Cat 1/2/3,31,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles,2:40:00,307212,406.69,436.89459375,
Women Cat 1/2/3,32,29863,Lauren,Leclaire,pedalpowertraining.com,2:40:00,346230,523.21,436.89459375,
Women Cat 3/4,1,100253,Chelsea,Knapp,Healthy and Happy Racing,1:52:10,434539,529.71,439.0335,
Women Cat 3/4,2,74284,Anne,Raymond,B2C2 p/b Boloco,1:52:10,241489,486.57,446.63562760417,
Women Cat 3/4,3,102540,Natalie,Tapias,CRCA/CityMD Racing,1:52:10,438586,559.77,454.23775520833,
Women Cat 3/4,4,55747,Nancy,Bailey,FinKraft Women's Cycling,1:52:10,375263,493.18,461.8398828125,
Women Cat 3/4,5,43515,Lydia,Hausle,B2C2 p/b Boloco,1:52:10,368171,526.64,469.44201041667,
Women Cat 3/4,6,77768,Emily,Molden,Nantucket Velo,1:52:10,385211,471.92,477.04413802083,
Women Cat 3/4,7,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,1:52:10,240746,483,484.646265625,
Women Cat 3/4,8,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,1:52:10,69363,431.77,492.24839322917,
Women Cat 3/4,9,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:52:10,381950,563.75,499.85052083333,
Women Cat 3/4,10,50012,Paige,Williams,Farm Team Elite Women,1:52:10,376695,557.85,507.4526484375,
Women Cat 3/4,11,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,1:52:10,422555,515.32,515.05477604167,
Women Cat 3/4,12,86200,Alexa,Gubinski,Sherpa,1:52:10,466111,503.49,522.65690364583,
Women Cat 3/4,13,108330,Senta,Burton,Unattached,1:52:10,467898,553.03,530.25903125,
Women Cat 3/4,14,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,1:52:10,415101,534.69,537.86115885417,
Women Cat 3/4,15,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,1:52:10,428272,496.41,545.46328645833,
Women Cat 3/4,16,79671,Fiona,Land,Essex County Velo,1:52:10,384839,540.06565843594,560.66754166667,
Women Cat 3/4,17,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1:52:10,413151,449.94,560.66754166667,
Women Cat 3/4,18,99808,Brandi,Bashor,Finish Strong/BBC,1:52:10,386598,511.12,560.66754166667,
Women Cat 3/4,19,33284,Nan,Doyal,Vision Quest Coaching,1:52:10,337272,550,560.66754166667,
Women Cat 3/4,20,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic C,1:52:10,386078,547.85,560.66754166667,
Women Cat 3/4,21,114596,Pier-pascale,Hutsebaut,Peak Centre,1:52:10,,474.66368194982,560.66754166667,
Women Cat 3/4,22,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,1:52:10,415018,443.27,560.66754166667,
Women Cat 3/4,23,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,1:52:10,388174,513.29,560.66754166667,
Women Cat 3/4,24,103674,Elizabeth,Mcclintock,Cannondale Sports New England,1:52:10,470696,550,560.66754166667,
Women Cat 3/4,25,98833,Valerie,Tassinari,pedalpowertraining.com,1:52:10,467502,550,560.66754166667,
Women Cat 3/4,26,118205,Katherine,Creswell,Unattached,1:52:10,433823,550,560.66754166667,
Women Cat 3/4,27,18053,Sophie,Mittelstadt,MidAtlantic Colavita Women's Team,1:52:10,301843,457.97,560.66754166667,
Women Cat 3/4,28,118206,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,1:52:10,467717,550,560.66754166667,
Women Cat 3/4,29,80629,Ceren,Bingol,CRCA/Rockstar Games,1:52:10,403836,556.49,560.66754166667,
Women Cat 3/4,30,108297,Emma,Edwards,B2C2 p/b Boloco,1:52:10,467179,537.18,560.66754166667,
Women Cat 3/4,31,97032,Jaime,Soper,CRCA/Rockstar Games,1:52:10,389552,545.34,560.66754166667,
Women Cat 3/4,32,100818,Julie,Adams,Laferté Bicycles,1:52:10,,486.3362534268,560.66754166667,
Women Cat 3/4,33,118207,Jennifer,Wilson,Unattached,1:52:10,340844,550,560.66754166667,
Women Cat 3/4,34,12215,Acmae,El yacoubi,NEBC p/b Cycle Loft,1:53:30,295045,496.15402556127,609.83875,
Women Cat 3/4,35,33097,Marissa,Acosta,NEBC p/b Cycle Loft,1:56:01,349426,570.89,615.01466666667,
Women Cat 3/4,36,118208,Dee,Barbic,1K2GO Coffee - Burris Logistics,2:02:21,432227,550,620.19058333333,
Women Cat 3/4,DNF,34903,Lucia,Deng,CRCA/Rockstar Games,DNF,329258,612.77,630.54241666667,
Women Cat 3/4,DNF,32378,Rebecca,Hicks,CRCA/Rockstar Games,DNF,180479,495.32453333333,630.54241666667,
