Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,3,175772,Daniel,Feldman,CRCA/Big Hit Racing,3:39:54,572742,293.19116233276,196.50939408598,
Men Pro/1/2/3,4,153071,Jeremy,Rae,Ascent Cycling,3:40:12,INTL-CAN,200,201.3631442055,
Men Pro/1/2/3,5,130540,Geno,Villafano,Jamison Cannondale,3:47:18,499151,210.62684161375,206.21689432501,
Men Pro/1/2/3,6,2527,Curtis,White,Steve Tilford Foundation Racing,3:47:24,234696,237.68272139992,211.07064444453,
Men Pro/1/2/3,7,7310,Brendan,Housler,EVOQ.BIKE,3:47:27,278407,237.10725377912,215.92439456405,
Men Pro/1/2/3,8,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,3:47:42,651024,282.03526090592,220.77814468356,
Men Pro/1/2/3,9,1302,Cameron,Cogburn,,3:49:50,EXPONEDAY-,200,225.63189480308,
Men Pro/1/2/3,10,124873,Ed,Veal,RealDeal Racing,3:53:12,INTL-CAN,200,230.4856449226,
Men Pro/1/2/3,11,170378,William,Hacker,Good Guys Racing,3:53:12,557525,263.13799028995,235.33939504212,
Men Pro/1/2/3,12,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,3:53:13,423077,264.81339269001,240.19314516163,
Men Pro/1/2/3,13,236264,Baker,Donahue,CRCA/To Be Determined,3:53:14,625044,333.88118187491,245.04689528115,
Men Pro/1/2/3,14,236235,Jesus,Tuy,Latinos Unidos Cycling Team,3:53:14,630925,373.48102135059,249.90064540067,
Men Pro/1/2/3,15,235158,Roberto,Matilla,Estrella-A1MBS,3:54:57,625839,200,254.75439552019,
Men Pro/1/2/3,16,52123,Joel,Plamondon,Toronto Hustle,3:57:38,INTL-CAN,236.32099907954,259.6081456397,
Men Pro/1/2/3,17,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,3:59:12,472559,289.42614450754,264.46189575922,
Men Pro/1/2/3,18,191064,Evan,Boyle,Aevolo Cycling,4:05:20,606375,297.08158233899,269.31564587874,
Men Pro/1/2/3,19,73487,Matthew,Lloydthomas,CRCA/To Be Determined,4:06:45,320674,247.56903335966,276.59627105801,
Men Pro/1/2/3,20,231587,Ben,Brown,CRCA/To Be Determined,4:06:45,572273,324.16858984818,276.59627105801,
Men Pro/1/2/3,21,237945,Jeremy,Hennessy,RealDeal Racing,4:08:10,INTL-CAN,200,283.87689623729,
Men Pro/1/2/3,22,273515,Joe,Fazio,RealDealRacing,4:18:00,INTL-CAN,200,288.73064635681,
Men Pro/1/2/3,23,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,4:37:40,529563,268.73164458693,296.01127153608,
Men Pro/1/2/3,DNF,226452,Patrick,Dicus,Verge Sport,,611841,355.86971110724,308.14564683488,
Men Pro/1/2/3,DNF,65573,Eric,Serantoni,CNYC,,310312,298.6119247864,308.14564683488,
Men Pro/1/2/3,DNF,56429,Christopher,Welch,Jamison/Cannondale,,371518,324.99449187778,308.14564683488,
Men Pro/1/2/3,DNF,3881,James,Thompson,Shickluna Bikes / KenDev Realty,,297130,262.18766533818,308.14564683488,
Men Pro/1/2/3,DNF,175369,Ethan,Turner,UVM,,566248,340.40149661917,308.14564683488,
Men Pro/1/2/3,DNF,233962,Hudson,Marks,UVM Cycling,,623706,297.67865147217,308.14564683488,
Men Pro/1/2/3,DNF,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,,233485,287.56089337742,308.14564683488,
Men Pro/1/2/3,DNF,250784,Oscar,Stangoni,Estrella- A1MBS,,643002,441.76287896356,308.14564683488,
Men Pro/1/2/3,DNF,88001,Billy,Taylor,Good Guys Racing,,388568,293.19466055805,308.14564683488,
Men Pro/1/2/3,DQ,235388,Danilo,Galeano,ESTRELLA - A1MBS Racing Team,3:47:50,629201,320.82023313326,296.01127153608,
Women 4/5,1,240088,Emily,Morlock,CORK MONKEY RACING,2:25:58,643313,,,
Women 4/5,2,246502,Claudia,Cortinez,CRCA/Rockstar Games,2:28:44,645450,,,
Women 4/5,3,239916,Rebecca,Simmons,CORK MONKEY RACING,2:31:48,549368,,,
Women 4/5,4,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,2:33:10,631622,,,
Women 4/5,DNF,178564,Autumn,Caya,,,549878,,,
Women 40+,1,194449,Laura,Schulte,CRCA/Dave Jordan Racing,2:18:49,606698,,,
Women 50+,1,81617,Jennifer,Bushover,Projekt,2:18:52,69363,,,
Women 50+,2,164766,Denise,Esposito,bikeway/endurance werx,2:19:11,587201,,,
Women 50+,3,3160,Amy,Kneale,CORK MONKEY RACING,2:24:13,241641,,,
Women 50+,4,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,2:25:19,632271,,,
Women 50+,5,113607,Stacy,Beneke,DaHANGER - Harmony Builders,3:13:41,24479,,,
Women 60+,1,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,2:31:47,118465,,,
Women Pro/1/2/3,1,166439,Dana,Scott,CRCA/To Be Determined,2:18:48,560020,513.84348329889,359.57947189177,
Women Pro/1/2/3,2,244216,Katerina,Gregoriou,Fount Cycling Guild,2:18:49,644714,379.42089877131,375.07114398924,
Women Pro/1/2/3,3,176769,Galen,Bolard,3T/Q+M Cycling,2:18:49,574211,409.94586799853,390.5628160867,
Women Pro/1/2/3,4,121628,Emily,Singleton,CRCA / Rockstar Games,2:18:49,432296,406.62864596644,406.05448818417,
Women Pro/1/2/3,5,184860,Haylee,Johnson,Capital Bicycle Racing Club P/B Steiners Sports,2:18:49,575206,452.52950447657,421.54616028163,
Women Pro/1/2/3,6,116295,Virginie,Caspard,B2C2,2:18:50,454166,478.05310680254,437.0378323791,
Women Pro/1/2/3,7,178234,Lindsey,White,CORK MONKEY RACING,2:18:50,576891,509.9654678262,452.52950447657,
Women Pro/1/2/3,8,163001,Carolina,Rabbat,CRCA/NYCC Racing p/b Magen Financial,2:18:51,554367,423.80513077129,468.02117657403,
Women Pro/1/2/3,9,230306,Nataly,Moreno,,2:19:25,632637,452.07467120721,483.5128486715,
Women Pro/1/2/3,10,193633,Katherine,Walther,Dartmouth Cycling Team,2:25:20,607467,544.30681818182,499.00452076897,
Women Pro/1/2/3,11,228756,Tori,Glascock,Rutgers University,2:26:52,590337,514.86020878544,514.49619286643,
Women Pro/1/2/3,12,95391,Lizzy,Gunsalus,CCB p/b LLG,2:32:16,403124,439.49318298852,529.9878649639,
Women Pro/1/2/3,13,237783,Julia,Peabody-harhigh,BikeReg|ShareCoffee,2:44:20,631972,570.60479193049,545.47953706136,
Women Pro/1/2/3,DNF,238617,Katherine,Fearon,Dartmouth College,,655401,,,
Women Pro/1/2/3,DNF,147037,Emma,Betuel,Fount Cycling Guild,,528549,,,
