First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Watson,Powell,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,13,20,356.43736666667,
Chris,Steele,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,4,17,333.62357142857,
Lee,Reavis,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,5,17,347.88892857143,
Chris,Dietrich,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,7,17,376.41964285714,
William,Goley,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,9,17,404.95035714286,
Michael,Berry,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,11,17,433.48107142857,
Douglas,Engel,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,12,17,447.74642857143,
Thomas,Mcguire,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,15,17,490.5425,
Ann,Koehler,Gran Prix of Beverly,2013-07-24,Women 1/2/3,5,30,354.07345238095,
Ann,Koehler,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,14,35,361.2308627451,
Chris,Dietrich,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,15,28,359.295,
David,Moore,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,22,28,413.90466666667,
Alexander,Timkovich,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,2,41,265.72521666667,
Ken,Beaudry,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,15,48,382.32481423611,
Chris,Dietrich,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,7,41,295.74511666667,
David,Moore,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,12,41,326.032575,
Jim,Emery,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,21,41,380.55,
Douglas,Engel,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,24,41,398.722475,
Thomas,Mcguire,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,35,41,465.35488333333,
Alexander,Timkovich,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,2,56,286.80595526971,
Ken,Beaudry,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,8,62,383.59431631624,
Keith,Mrochek,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,14,62,397.02823723718,
Ann,Koehler,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,10,33,327.87943589744,
Chris,Dietrich,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,7,28,298.9974458578,
Jim,Emery,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,20,28,383.3516319922,
Thomas,Mcguire,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,23,28,402.8179826386,
Alexander,Timkovich,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,1,41,265.35970694591,
Ken,Beaudry,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,20,39,425.59616177082,
Ann,Koehler,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,11,30,333.80785714286,
Ann,Koehler,PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,14,14,483.76433333333,
Stanley,Dover,North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 36-39,3,3,,
Alexander,Timkovich,North Carolina State TT Championships,2013-07-14,Men Cat 3,1,5,,
Lee,Reavis,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 50-54,4,9,357.1755,
Michael,Berry,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,4,7,396.893,
Thomas,Mcguire,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 55-59,6,7,430.22633333333,
Lee,Reavis,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 50-54,4,9,357.1755,
Michael,Berry,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,4,7,396.893,
Thomas,Mcguire,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 55-59,6,7,430.22633333333,
Alexander,Timkovich,Pisgah Omnium - RR,2013-07-5,Men Cat 3,2,12,251.84020978451,
Ken,Beaudry,Pisgah Omnium - RR,2013-07-5,Men Cat 4,7,14,409.13610069276,
Alexander,Timkovich,Pisgah Omnium,2013-07-5,Men Cat 3,2,12,252.35010929319,
Ken,Beaudry,Pisgah Omnium,2013-07-5,Men Cat 4,7,14,401.70754302968,
Alexander,Timkovich,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,1,20,237.70594047619,
Ken,Beaudry,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,5,22,362.8008,
Alexander,Timkovich,Pisgah Omnium - TT,2013-07-5,Men Cat 3,1,14,272.20163811299,
Ken,Beaudry,Pisgah Omnium - TT,2013-07-5,Men Cat 4,9,25,384.08934557235,
Michael,Levine,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,5,57,344.30672552269,
Ken,Beaudry,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,53,57,566.09606910412,
Lars,Tonnesen,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,16,31,355.76753556114,
Ann,Koehler,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,19,31,373.20104267336,
Chris,Wooten,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,31,31,442.93507112227,
Alexander,Timkovich,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,2,32,285.28815951995,
Ken,Beaudry,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,25,32,436.6923149227,
Lee,Reavis,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,6,22,331.69136766808,
Chris,Dietrich,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,11,22,383.21140200282,
Douglas,Engel,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,14,22,414.12342260367,
Michael,Berry,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,19,22,465.64345693842,
William,Goley,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,20,22,475.94746380537,
Michael,Levine,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,9,60,351.5416,
Ken,Beaudry,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,46,60,509.3355,
Alexander,Timkovich,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,5,30,262.37238461538,
Ann,Koehler,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,17,30,384.94253846154,
Chris,Wooten,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,28,30,487.08433333333,
Lee,Reavis,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,7,21,343.76626666667,
Michael,Berry,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,10,21,372.78281666667,
William,Goley,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,12,21,392.12718333333,
Chris,Dietrich,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,13,21,401.79936666667,
Ann,Koehler,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,19,51,337.66981818182,
Watson,Powell,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,29,41,555.39327083333,
Lee,Reavis,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,46,48,379.13552083333,
Ann,Koehler,Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,4,21,365.87744444444,
Lars,Tonnesen,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,20,55,309.90087012093,
Chris,Steele,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,29,55,339.1732296519,
Jay,Beam,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,13,62,331.1806981617,
Thomas,Mcguire,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,17,62,346.00404199338,
Michael,Berry,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,25,62,375.65072965673,
Lee,Reavis,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,27,62,383.06240157257,
William,Goley,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,29,62,390.47407348841,
Chris,Dietrich,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,37,62,420.12076115177,
David,Moore,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,48,62,460.88495668888,
Levi,Nelson,NoDa Grand Prix,2013-04-14,Men Cat2/3,40,53,343.10075,
K.c.,Brechnitz,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,38,40,386.62882046146,
Keith,Mrochek,NoDa Grand Prix,2013-04-14,Men Cat 5,3,51,420.76809966912,
Lee,Reavis,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,15,54,305.12775308642,
Lars,Tonnesen,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,16,54,309.54292592593,
Carl,Woodworth,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,32,54,380.18569135802,
William,Goley,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,39,54,411.09190123457,
Jay,Beam,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,41,54,419.92224691358,
David,Moore,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,49,54,455.24362962963,
Michael,Berry,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,52,54,468.48914814815,
Levi,Nelson,NoDa Grand Prix,2013-04-14,Men Cat3/4,14,74,305.15205405405,
Jeff,Schoch,NoDa Grand Prix,2013-04-14,Men Cat3/4,60,74,413.51645045045,
Lars,Tonnesen,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,15,46,315.61173913043,
Lee,Reavis,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,18,46,330.45782608696,
Carl,Woodworth,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,21,46,345.30391304348,
Robert,Sweeney,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,26,46,370.04739130435,
Michael,Berry,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,32,46,399.73956521739,
Keith,Mrochek,Dilworth Criterium,2013-04-14,Men Cat 5,5,49,419.79166666667,
Michael,Berry,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,12,31,361.99062222222,
Lee,Reavis,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,16,31,383.24,
Chris,Dietrich,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,19,31,399.17703333333,
David,Moore,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,20,31,404.48937777778,
Chris,Steele,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,2,32,350.37046853336,
Jay,Beam,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,12,32,390.28015617779,
Thomas,Mcguire,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,22,32,430.18984382221,
William,Goley,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,26,32,446.15371887999,
Keith,Mrochek,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,2,40,351.28767097727,
Chris,Steele,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,5,40,361.36768390907,
Lars,Tonnesen,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,18,48,293.40441666667,
Levi,Nelson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,3,43,298.03425398598,
Chris,Dietrich, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,5,35,302.55661764706,
David,Moore, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,19,35,371.87102941176,
Michael,Berry, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,20,35,376.82205882353,
Jay,Beam, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,19,27,432.94189068076,
Thomas,Mcguire, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,21,27,443.4120081638,
Stanley,Dover, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,18,43,285.07003174603,
Stanley,Dover, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,26,39,377.69697368421,
Levi,Nelson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,34,39,398.74960526316,
Michael,Berry,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,19,47,335.23279976833,
Chris,Steele,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,7,28,314.82430455482,
David,Moore,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,11,28,348.26791892723,
Chris,Dietrich,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,15,28,381.71153329964,
Jay,Beam,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,16,28,390.07243689274,
Levi,Nelson,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,24,42,355.56264135724,
Keith,Mrochek,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,3,32,381.52192758166,
Levi,Nelson,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,48,52,411.62648076923,
Levi,Nelson,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,11,24,346.88512650216,
Keith,Mrochek,Greenville Spring Series,2013-03-2,Men Cat 5  35+,2,36,429.16666666667,
Keith,Mrochek,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,22,28,397.4780655851,
Mary,Franceschi,Greenville Spring Series,2013-02-24,Women1/2/3/4,11,29,502.6448590137,
Lee,Reavis,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,2,18,341.50980821297,
Michael,Berry,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,7,18,384.02242807986,
Watson,Powell,Greenville Spring Series,2013-02-10,Men Cat 4,26,71,399.970072188,
Lee,Reavis,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,1,31,310.46281170774,
Chris,Steele,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,7,31,360.95368702464,
Michael,Berry,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,8,31,369.36883291079,
Jay,Beam,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,15,31,428.27485411385,
Chris,Dietrich,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,25,31,512.42631297536,
Watson,Powell,Greenville Spring Series,2013-02-9,Men Cat 4,31,64,413.73329535552,
Levi,Nelson,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,53,57,291.07271428571,
Jeff,Schoch,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,2,63,385.87677419355,
Karen,Muehl,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,6,63,392.62920430108,
David,Moore,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,15,38,331.75679824561,
Lee,Reavis,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,17,38,343.26807894737,
William,Goley,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,21,38,366.29064035088,
K.c.,Brechnitz,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,13,39,272.55937719298,
Ann,Koehler,Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,3,12,370.32033333333,
Karen,Muehl,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,10,13,574.92564284148,
Jeff,Schoch,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,2,25,325.4001,
Ken,Beaudry,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,22,25,493.4221,
Ann,Koehler,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,9,17,409.82,
Ann,Koehler,Grant Park Criterium,2012-08-19,Women Cat 1/2  ,7,15,366.95807475088,
Ann,Koehler,Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,3,17,325.16933333333,
Ann,Koehler,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,4,22,350.03360606061,
Shelly,Franke,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,19,22,511.15496969697,
David,Moore,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,19,37,349.12,
Michael,Berry,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,20,37,355.18377777778,
Douglas,Engel,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,32,37,427.94911111111,
Ann,Koehler,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,9,26,389.66116669289,
K.c.,Brechnitz,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,19,60,305.01392552358,
Lars,Tonnesen,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,24,60,313.34725885691,
Robert,Sweeney,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,46,60,350.01392552358,
Carl,Woodworth,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,48,60,353.34725885691,
Douglas,Engel,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,54,60,363.34725885691,
David,Moore,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,13,46,301.51584974749,
Michael,Berry,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,15,46,312.71384016484,
Jeff,Schoch,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,1,79,314.33672069739,
William,Goley,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,29,79,378.04984429926,
Chris,Wooten,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,52,79,430.3856244008,
Hardy,Sullivan,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,60,79,448.58937400134,
Mary,Franceschi,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,2,10,465.68550704387,
Shelly,Franke,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,4,10,502.74166056162,
Ann,Koehler,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,8,23,399.09509090909,
David,Moore,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,18,25,389.904588309,
Chris,Wooten,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,4,51,306.42040559335,
Ken,Beaudry,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,27,51,404.25361792757,
Ann,Koehler,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,4,22,359.09163636364,
David,Moore,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,23,29,409.38104761905,
Lee,Reavis,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,25,29,427.10880952381,
Jeff,Schoch,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,5,39,313.19938470241,
K.c.,Brechnitz,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,34,34,413.5962745098,
David,Moore,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,20,22,430.11393939394,
Ann,Koehler,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,2,22,332.55060606061,
Lee,Reavis,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,13,42,314.78671428571,
Michael,Berry,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,19,42,355.24557142857,
David,Moore,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,20,42,361.98871428571,
Michael,Berry,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,31,38,359.80613157895,
Michael,Berry,North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,5,10,478.1653258194,
Chris,Wooten,North Carolina RR Champs,2012-07-14,Men Cat 4  ,13,43,376.88918851715,
Shelly,Franke,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,4,15,452.7538573469,
Karen,Muehl,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,7,15,494.02174600298,
Chris,Dietrich,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,1,21,319.16330716358,
Lee,Reavis,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,6,21,356.57003300865,
David,Moore,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,8,21,371.53272334668,
William,Goley,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,13,21,408.93944919174,
Douglas,Engel,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,14,21,416.42079436076,
Alexander,Timkovich,North Carolina State TT Championships,2012-07-8,Men 3 Senior ,1,10,259.27275161747,
Alexander,Timkovich,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,2,18,243.55610898282,
Lee,Reavis,Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,6,9,375.18,
Ken,Beaudry,Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,22,26,449.48882051282,
Anne,Moore,SC State Time Trial Championships,2012-06-16,Women Cat 3  ,1,1,,
Ann,Koehler,Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,3,8,384.11408395514,
Lee,Reavis,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,9,18,329.8005,
David,Moore,Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,13,18,382.9385,
Michael,Berry,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,19,39,349.56282743148,
David,Moore,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,20,39,355.47931784434,
Lee,Reavis,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,25,39,385.06176990864,
Ann,Koehler,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,23,40,374.29664472228,
Ann,Koehler,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,21,33,380.20266666667,
Sandy,Kreif,Foothills Road Race,2012-04-22,Women Cat 3/4  ,5,7,573.76033333333,
Jeff,Schoch,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,10,77,339.8670663968,
Lee,Reavis,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,21,32,399.69092766403,
David,Moore,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,22,32,408.87490958003,
Levi,Nelson,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,14,89,278.47292218412,
David,Keesler,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,48,48,405.06979130203,
Anne,Moore,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,25,25,488.99727762857,
Michael,Berry,NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,6,10,418.17133226971,
Mary,Franceschi,NoDa Grand Prix,2012-04-15,Women3/4  ,4,20,408.02240403935,
Jodi,Winterton,NoDa Grand Prix,2012-04-15,Women3/4  ,6,20,441.6184819531,
Anne,Moore,NoDa Grand Prix,2012-04-15,Women3/4  ,9,20,492.01259882372,
Karen,Muehl,NoDa Grand Prix,2012-04-15,Women3/4  ,16,20,609.59887152185,
Levi,Nelson,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,58,67,364.6381986511,
Ann,Koehler,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,52,54,419.9246736826,
Lee,Reavis,Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,13,13,270,
Lee,Reavis,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,22,34,371,
Ken,Beaudry,Shamrock Criterium,2012-03-16,Men Cat3/4  ,33,35,396.32352941176,
Ken,Beaudry,Shamrock Criterium,2012-03-16,Men Cat 4  ,17,49,380,
Anne,Moore,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,13,14,505.39744556052,
Anne,Moore,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,6,17,566.25,
Karen,Muehl,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,16,17,678.75,
Mary,Franceschi,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,17,17,690,
Levi,Nelson,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,21,36,375.71263425439,
Chris,Sugar,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,22,36,378.49041203217,
Charles,Moschel,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,22,27,466.75135141279,
Anne,Moore,Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,6,16,566.25,
Mary,Franceschi,Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,8,16,588.75,
Karen,Muehl,Blythewood Omnium - Crit,2012-03-11,Women Cat 4  00-99,10,16,611.25,
Levi,Nelson,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,4,51,303.8,
Chris,Wooten,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,28,51,354.2,
Ken,Beaudry,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,43,51,385.7,
Chris,Wooten,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,6,56,350.71428571429,
Ken,Beaudry,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,25,28,340.50296347171,
Anne,Moore,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,6,16,566.25,
Mary,Franceschi,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,8,16,588.75,
Karen,Muehl,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Cat 4  00-99,10,16,611.25,
Levi,Nelson,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,4,51,303.8,
Chris,Wooten,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,28,51,354.2,
Ken,Beaudry,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,43,51,385.7,
Chris,Wooten,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,6,56,350.71428571429,
Ken,Beaudry,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,25,28,340.50296347171,
