Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B                                      ,1,10167,Cynthia,Nijenhuis,Cornell University,,309528,475.49,496.00333333333,
Women B                                      ,2,5129,Isabella,Oleksy,University of New Hampshire,,284662,663.02,513.02111111111,
Women B                                      ,3,4942,Susannah,Hufstader,Colby College,,289800,475.84,530.03888888889,
Women B                                      ,4,5262,Nicole,Seekely,Columbia University-NYC,,221588,611.74,547.05666666667,
Women B                                      ,5,10320,Radka,Pickova,Columbia University-NYC,,,681.75,564.07444444444,
Women B                                      ,6,5532,Veronica,Wheeler,McGill University,,309293,606.91545643143,581.09222222222,
Women B                                      ,7,10170,Amelia,Siani,Yale University,,,495.82,598.11,
Women B                                      ,8,4945,Kaelin,Proud,Temple University,,282860,472.57,615.12777777778,
Women B                                      ,9,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,594.41,632.14555555556,
Women B                                      ,10,10165,Rebecca,Wolski,Boston College,,256878,626.91,649.16333333333,
Women B                                      ,11,5264,Elizabeth,Marcello,Columbia University-NYC,,289568,735.2,666.18111111111,
Women B                                      ,12,5261,Shane,Ferro,Columbia University-NYC,,277407,598.11,683.19888888889,
Women B                                      ,13,12186,Katy,Applin,Northeastern University,,293174,536.97,700.21666666667,
Women B                                      ,DNF,10164,Jenny,Leavitt, New York University,,291812,,,
Women B                                      ,DNF,10109,Jozina,Vander klok, McGill University,,,,,
Women C                                      ,1,10110,Allison,Hugi,Yale University,,307073,545.93,514.39733333333,
Women C                                      ,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,691.25,518.29125,
Women C                                      ,3,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,696.25,522.18516666667,
Women C                                      ,4,5138,Taylor,Rojek,DeSales University,,291096,576.7,526.07908333333,
Women C                                      ,5,10117,Courtney,Halista,Boston College,,,547.57,529.973,
Women C                                      ,6,18554,Alice,Wagner,Massachusetts Institute of Technology,,310056,500,533.86691666667,
Women C                                      ,7,5568,Katherine,Ridge,Temple University,,290085,536.57,537.76083333333,
Women C                                      ,8,10174,Kristen,Railey,Massachusetts Institute of Technology,,237203,606.41,541.65475,
Women C                                      ,9,4954,Rachel,Meyer,University of Vermont,,289997,475.55,545.54866666667,
Women C                                      ,10,223,Jaime,Lawlor,Boston College,,274511,642.23,549.44258333333,
Women C                                      ,11,18551,Erica,Blom,Yale University,,276145,500,553.3365,
Women C                                      ,12,10124,Shannon,Burke,University of Vermont,,319690,747.5,557.23041666667,
Women C                                      ,13,4927,Jaclyn,Dalessandro, Northeastern University,,276005,566.96,561.12433333333,
Women C                                      ,14,14990,Abbe,Hamilton, Syracuse University,,311185,533.91433682984,565.01825,
Women C                                      ,15,10132,Sophy,Lee, Harvard University,,307659,815.05494505495,568.91216666667,
Women C                                      ,16,10114,Caitlin,Masopust, University of Connecticut,,307419,639.95,572.80608333333,
Women C                                      ,17,10120,Ashley,Hurst, Yale University,,,583.41,576.7,
Women C                                      ,18,18552,Katie,Quinn, Massachusetts Institute of Technology,,311800,500,580.59391666667,
Women C                                      ,19,18555,Mckayla,Dunfey, Hamilton College,,215423,500,584.48783333333,
Women C                                      ,20,12200,Kimbra,Buerschaper, Boston College,,308139,740,588.38175,
Women C                                      ,21,5141,Marie,Weber, Dartmouth College,,,720.88,592.27566666667,
Women C                                      ,22,14986,Jennifer,Zeckendorf, Yale University,,307549,466.13636363636,596.16958333333,
Women C                                      ,23,10176,Lauren,Heiliger, US Military Academy,,306059,533.25778102818,600.0635,
Women C                                      ,24,5133,Cassandra,Mooshian, University of New Hampshire,,,647.2,603.95741666667,
Women C                                      ,25,10178,Jamie,Ervin, US Military Academy,,,509.36,607.85133333333,
Women C                                      ,26,10177,Rebecca,Thorsness, Princeton University,,308060,525.04262939419,611.74525,
Women C                                      ,27,5130,Tricia,Barstow, University of New Hampshire,,,624.58,615.63916666667,
Women C                                      ,28,10179,Sonja,Butler, US Military Academy,,309231,494.42,619.53308333333,
Women C                                      ,29,10121,Raeanne,Napoleon, Boston University,,303348,796.78571428571,623.427,
Women C                                      ,30,18263,Frances,Sayler, Hamilton College,,,500,627.32091666667,
Women C                                      ,31,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,860,631.21483333333,
Women C                                      ,32,4960,Allison,Gehnrich, University of New Hampshire,,,661.81,635.10875,
Women C                                      ,33,10127,Amanda,Christian, Dartmouth College,,,824.01098901099,639.00266666667,
Women Intro                                  ,1,18580,Maja,Janas,Harvard University,,311051,800,675.75,
Women Intro                                  ,2,5284,Rachel,Marcuson,Stevens Institute of Technology,,293157,822.44,689.97222222222,
Women Intro                                  ,3,14854,Amanda,White,University of Connecticut,,,767,704.19444444444,
Women Intro                                  ,4,18582,Elena,Siani,Cornell University,,,800,718.41666666667,
Women Intro                                  ,5,10116,Rachel,Duncan,Yale University,,307764,785,732.63888888889,
Women Intro                                  ,6,351,?,?,,,,425.53,746.86111111111,
Women Intro                                  ,7,14855,Lisa,Chamberland, University of Vermont,,450136,807.5,761.08333333333,
Women Intro                                  ,8,10123,Terri,Monserrat, Millersville University-Pennsylvania,,,796.25,775.30555555556,
Women Intro                                  ,9,10322,Lisa,Thompson, Northeastern University,,307706,858.5,789.52777777778,
Women Intro                                  ,10,5590,Leah,Nagel, Middlebury College,,,913.79,803.75,
Women Intro                                  ,11,5143,Laura,Sneider, Stevens Institute of Technology,,,780.31,817.97222222222,
Women Intro                                  ,12,18264,Rachel,Kurchin, Yale University,,,800,832.19444444444,
Women Intro                                  ,13,5282,Nicole,Ogrosso, Stevens Institute of Technology,,293185,901.54412325686,846.41666666667,
Women Intro                                  ,14,10128,Amy,Prescott, Middlebury College,,308206,878.75,860.63888888889,
Women Intro                                  ,15,10134,Sara,Wollmacher, Yale University,,308169,893.62637362637,874.86111111111,
Women Intro                                  ,16,18583,Mariel,Maling, University of Vermont,,,800,889.08333333333,
Women Intro                                  ,17,14857,Emma,Kantrov, University of Vermont,,,840.5,903.30555555556,
Women Intro                                  ,18,10135,Emily,Nunez, Middlebury College,,,892.47252747253,917.52777777778,
