First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Manzella,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,8,39,305.86673958333,
Michael,J. smith,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,13,39,333.91667261905,
Matthew,Wikstrom,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,14,39,339.52665922619,
Matt,Cuttler,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,23,39,376.30323809524,
Chad,Moston,Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,33,39,416.19647619048,
Matias,Mendigochea,Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,15,40,349.22656382803,
Tony,Manzella,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,2,30,237.06186904762,
Matt,Cuttler,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,8,30,267.86408333333,
Matthew,Wikstrom,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,9,30,272.99778571429,
Michael,J. smith,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,19,30,324.33480952381,
Chad,Moston,Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,29,30,380.80553571429,
Kevin,Rooney,Madera County Stage Race - GC,2016-03-6,Men Pro-12,14,14,375.9418925006,
Kevin,Rooney,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,14,14,406.65642857143,
Chad,Moston,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,5,63,267.72249206349,
Anthony,Manzella,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,16,63,302.50676190476,
Matthew,Wikstrom,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,24,63,327.80441269841,
Matt,Cuttler,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,27,63,337.29103174603,
Michael,J. smith,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,2,11,281.4632,
Matthew,Wikstrom,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,3,11,298.7974,
Jason,Siegle,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,5,11,333.4658,
Keven,Sandoval,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,14,41,386.1575,
Ryan,Ung,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,19,41,404.1,
Mark,Fluss,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,3,45,291.5913,
Kevin,Rooney,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,7,25,310.754109375,
Kevin,Rooney,Madera County Stage Race,2016-03-5,Men Pro-12,16,25,316.25532226548,
Kevin,Rooney,Madera County Stage Race,2016-03-4,HC Men Pro-12,11,25,327.18274982506,
Ryan,Ung,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,7,49,318.683,
Keven,Sandoval,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,29,49,416.59155555556,
Matt,Cuttler,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,2,22,252.01621212121,
Matthew,Wikstrom,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,4,22,262.12496969697,
Michael,J. smith,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,5,22,267.17934848485,
Jason,Siegle,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,7,22,277.28810606061,
Anthony,Manzella,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,8,22,282.34248484848,
Kevin,Rooney,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,9,22,287.39686363636,
Chad,Moston,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,19,22,337.94065151515,
Mark,Fluss,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,9,44,312.03435714286,
Mark,Fluss,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,33,91,384.74923423423,
Matt,Cuttler,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,23,71,321.13760975309,
Anthony,Manzella,Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,53,71,361.67990240741,
Michael,J. smith,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,84,89,371.66835551977,
Chad,Moston,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,34,63,341.32977055753,
Michael,J. smith,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,38,91,303.41096590909,
Chad,Moston,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,4,68,273.72692473118,
Matthew,Wikstrom,Pine Flat Road Race,2016-02-14,Men Master 35+,4,13,298.2664,
Ryan,Ung,Pine Flat Road Race,2016-02-14,Men Cat 3,10,22,385.41125,
Keven,Sandoval,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,2,33,327.72547222222,
Ryan,Ung,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,10,33,387.47058333333,
Mark,Fluss,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,12,45,319.571325,
Anthony,Manzella,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,1,22,250.52616666667,
Jason,Siegle,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,3,22,267.54924074074,
Matt,Cuttler,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,6,22,293.08385185185,
Matthew,Wikstrom,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,21,40,356.20566666667,
Michael,J. smith,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,89,99,376.33599275362,
Chad,Moston,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,17,75,318.1018125,
Michael,J. smith,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,64,100,291.81191333333,
Chad,Moston,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,42,75,338.65600826607,
Anthony,Manzella,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,17,61,333.91659259259,
Keven,Sandoval,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,8,58,355.99088505747,
Chad,Moston,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,11,65,258.76929012346,
Michael,J. smith,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,15,65,271.35533950617,
Matt,Cuttler,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,29,65,315.40651234568,
Anthony,Manzella,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,31,65,321.69953703704,
Jason,Siegle,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,36,65,337.43209876543,
Chad,Moston,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,3,42,256.29406190476,
Matthew,Wikstrom,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,19,42,329.22922380952,
Matthew,Wikstrom,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,13,49,283.22164285714,
Chad,Moston,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,47,49,397.7758015873,
Matias,Mendigochea,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,22,57,306.49070357443,
Chad,Moston,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,32,122,310.44134883721,
Chad,Moston,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,21,34,302.24041176471,
Matthew,Wikstrom,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,31,34,343.45845098039,
Tom,Hall,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,19,64,355.45379166667,
Matthew,Wikstrom,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,8,20,295.00949327784,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,6,20,276.48041666667,
Tom,Hall,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,25,43,403.45313333333,
Matt,Cuttler,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,22,25,373.88624074074,
Matias,Mendigochea,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,25,43,396.0939,
Chad,Moston,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,2,34,252.98279877185,
Matt,Cuttler,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,10,34,302.44252227996,
Dedrick,Kon,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,11,34,308.62498771847,
Tom,Hall,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,13,34,320.9899185955,
Matias,Mendigochea,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,19,34,358.08471122658,
Mark,Fluss,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,9,32,337.19262820513,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,15,22,370.82729133575,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,18,22,334.42762667249,
Matthew,Wikstrom,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,5,23,271.89939393939,
Chad,Moston,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,6,47,286.84396608586,
Matt,Cuttler,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,29,47,405.67640681397,
Tom,Hall,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,8,38,357.61233333333,
Tom,Hall,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,7,29,307.81916666667,
Alasdair,Fraser,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,18,29,370.158,
Alasdair,Fraser,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,17,26,482.21711111111,
Seth,Britton,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,5,15,298.61348526077,
Keven,Sandoval,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,12,15,375.87916780045,
Alasdair,Fraser,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,2,67,376.40002492952,
Dedrick,Kon,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,32,44,371.60738855556,
Matt,Cuttler,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,38,44,371.60738855556,
Anthony,Manzella,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,5,61,278.18081746032,
Matias,Mendigochea,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,25,61,348.08573809524,
Mark,Fluss,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,37,61,390.02869047619,
Alasdair,Fraser,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,21,36,513.611875,
Matthew,Wikstrom,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,30,56,332.29572395833,
Chad,Moston,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,43,56,360.44892708333,
Alasdair,Fraser,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,13,16,501.91480266835,
Matias,Mendigochea,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,24,46,401.5765,
Alasdair,Fraser,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,14,26,484.5175,
Chad,Moston,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,17,40,324.32678571429,
Matthew,Wikstrom,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,23,40,324.32678571429,
Alasdair,Fraser,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,1,13,358.34016666667,
Tom,Hall,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,15,78,348.72625,
Chad,Moston,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,7,71,279.97160344828,
Mark,Fluss,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,36,71,342.20610344828,
Matias,Mendigochea,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,53,71,378.68839655172,
Matthew,Wikstrom,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,55,71,382.98043103448,
Mark,Fluss,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,30,47,441.47346153846,
Alasdair,Fraser,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,40,40,543.31115555556,
Alasdair,Fraser,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,19,46,426.2363,
Matthew,Wikstrom,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,29,46,355.12082352941,
Mark,Fluss,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,31,46,362.37188235294,
Chad,Moston,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,33,46,369.62294117647,
Tom,Hall,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,12,47,350.87216666667,
Matthew,Wikstrom,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,8,23,303.65812121212,
Keven,Sandoval,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,42,44,446.65905921229,
Matthew,Wikstrom,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,5,44,274.10991176471,
Chad,Moston,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,4,36,272.79528645833,
Chad,Moston,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,10,49,260.66505434783,
Alasdair,Fraser,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,48,80,460.40109459459,
Chad,Moston,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,11,74,280.46486206897,
Matthew,Wikstrom,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,7,21,291.97373333333,
Tom,Hall,Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,16,21,344.25533333333,
Keven,Sandoval,LA Circuit Race,2015-04-19,Men Master Open Cat 4,34,101,440.67280965831,
Chad,Moston,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,11,77,270.36927160494,
Matthew,Wikstrom,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,2,14,284.05314234413,
Dedrick,Kon,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,6,14,322.02,
Chad,Moston,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,11,14,369.47857206984,
Anthony,Manzella,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,2,16,241.86406666667,
Matias,Mendigochea,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,7,16,309.57773333333,
Mark,Fluss,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,10,16,377.2914,
Keven,Sandoval,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,6,25,411.58144999948,
Tom,Hall,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,18,33,413.99794871795,
Tom,Hall,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,9,23,358.11618181818,
Ryan,Ung,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,14,70,345.93746144144,
Anthony,Manzella,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,10,36,274.03218191638,
Nathan,Lloyd,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,14,36,294.81987809196,
Matias,Mendigochea,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,17,36,310.41065022364,
Mark,Fluss,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,22,36,336.39527044312,
Chad,Moston,San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,5,12,285.47488694075,
Chad,Moston,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,5,12,279.38872222222,
Ryan,Ung,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,21,78,366.53971428571,
Keven,Sandoval,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,66,68,566.16024010024,
Anthony,Manzella,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,16,39,339.65794444444,
Nathan,Lloyd,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,22,39,339.65794444444,
Mark,Fluss,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,35,39,403.02403703704,
Chad,Moston,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,1,12,260.66383333333,
Ryan,Ung,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,45,102,376.03616452422,
Keven,Sandoval,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,31,77,431.51837459784,
Anthony,Manzella,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,18,46,318.9643050934,
Nathan,Lloyd,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,20,46,326.97782990309,
Mark,Fluss,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,23,46,334.99135471277,
Matthew,Wikstrom,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,3,13,271.75729347958,
Chad,Moston,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,8,13,318.76463658882,
Ryan,Ung,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,16,110,326.55618025126,
Keven,Sandoval,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,19,89,369.46471048837,
Anthony,Manzella,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,5,50,251.28712673637,
Nathan,Lloyd,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,16,50,293.36976548482,
Mark,Fluss,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,32,50,354.58087639165,
Chad,Moston,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,10,42,231.13059203085,
Chad,Moston,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,10,42,222.16729411765,
Anthony,Manzella,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,6,72,321.05341935484,
Matthew,Wikstrom,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,9,72,327.60687096774,
Ryan,Ung,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,32,72,377.85,
Tom,Hall,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,70,72,447.75348387097,
Dedrick,Kon,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,17,49,276.15892222222,
Mark,Fluss,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,12,33,298.89762222222,
Nathan,Lloyd,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,29,33,,
Anthony,Manzella,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,31,33,,
Keven,Sandoval,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,2,46,365.62568111336,
Anthony,Manzella,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,41,129,282.4302,
Keven,Sandoval,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,49,96,471.07012222222,
Keven,Sandoval,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,95,119,536.20726086957,
Keven,Sandoval,Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 4/5,3,13,377.3195712512,
Tom,Hall,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,13,50,344.5407105853,
Matthew,Wikstrom,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,23,50,378.19893316762,
Tom,Hall,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,7,57,336.26743333347,
Matthew,Wikstrom,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,9,57,342.3571771931,
Tom,Hall,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,22,58,362.17627586207,
Matthew,Wikstrom,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,41,58,421.08512068966,
Chad,Moston,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,5,28,257.29818053821,
Anthony,Manzella,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,9,28,289.34636107642,
Mark,Fluss,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,11,28,305.37045134552,
Tom,Hall,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,25,28,417.53908322926,
Matthew,Wikstrom,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,26,28,425.55112836381,
Mark,Fluss,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,12,20,349.39183333333,
Tom,Hall,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,13,61,393.7226,
Tom,Hall,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,16,44,426.14275757576,
Dedrick,Kon,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,11,25,309.61216666667,
Anthony,Manzella,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,20,25,363.82741666667,
Keven,Sandoval,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,6,39,378.37087354814,
Nathan,Lloyd,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,6,80,252.76172413793,
Anthony,Manzella,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,12,80,276.83379310345,
Matias,Mendigochea,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,36,80,373.12206896552,
Alasdair,Fraser,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,38,76,480.13465274128,
Alasdair,Fraser,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,20,75,457.51010475122,
Keven,Sandoval,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,7,53,360.9767,
Seth,Britton,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,12,41,248.4,
Ryan,Ung,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,1,43,321.37583088507,
Mark,Fluss,UCLA Road Race,2015-02-14,Men Masters 45+ Open,10,43,305.09790625,
Patrick,Watson,UCLA Road Race,2015-02-14,Men Masters 45+ Open,22,43,361.95578125,
Anthony,Manzella,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,35,113,337.03863258144,
Anthony,Manzella,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,6,83,327.99832508093,
Ryan,Ung,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,36,83,386.27627556654,
Matthew,Wikstrom,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,37,83,388.21887391606,
Mark,Fluss,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,10,52,285.34052098016,
Nathan,Lloyd,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,11,52,288.98435534938,
Keven,Sandoval,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,11,80,353.32826315789,
Alasdair,Fraser,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,6,67,426.46518216398,
Anthony,Manzella,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,1,79,328.26433333333,
Matthew,Wikstrom,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,24,79,371.61601111111,
Ryan,Ung,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,48,79,416.85254444444,
Patrick,Watson,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,4,56,285.48937673882,
Mark,Fluss,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,10,56,307.83325776867,
Alasdair,Fraser,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,11,45,467.75781578947,
Tom,Hall,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,75,78,559.75461385498,
Alasdair,Fraser,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,6,44,420.6653597271,
Seth,Britton,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,20,76,247.195792,
Chad,Moston,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,43,76,332.13942266667,
Dedrick,Kon,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,73,76,361.68503333333,
Anthony,Manzella,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,33,49,411.38126086957,
Mark,Fluss,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,7,17,301.005375,
Mark,Fluss,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,13,16,383.12383333333,
Alasdair,Fraser,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,10,41,512.74286928105,
Tom,Hall,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,17,41,442.52,
Tom,Hall,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,11,20,461.01405555556,
