Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 4  35+,2,32516,Matt,Shade,,34:12:00,311708,400,357.17586441362,
Men Master Cat 4  35+,3,33883,Joe,Grubbs,Team Bikers Choice,34:20:00,292782,428.28,361.85737704863,
Men Master Cat 4  35+,4,77337,Greg,Malautea,Coweta Cycling,34:21:00,308423,434.04,366.53888968363,
Men Master Cat 4  35+,5,93290,Daniel,Baccino,Southern Crescent Cycling,34:21:00,428206,415.81771215983,371.22040231864,
Men Master Cat 4  35+,6,76196,Scott,Schlapman,Alabama Wheelmen,34:21:00,144530,401.28408582918,375.90191495364,
Men Master Cat 4  35+,7,62333,George,Valentine,TEAM MISSION SOURCE NGCA,34:21:00,368850,396.22,380.58342758865,
Men Master Cat 4  35+,8,34244,Carl,D'alessandro,Clarksville Velo,34:21:00,66207,409.5,385.26494022365,
Men Master Cat 4  35+,9,68267,James,Buckingham,Team Bikers Choice,34:23:00,113615,390.48,389.94645285866,
Men Master Cat 4  35+,10,73834,Joe,Fritz,PCP Race Team,34:23:00,178436,449.65,394.62796549366,
Men Master Cat 4  35+,11,43978,?,Andreas,INFINITY RACING,34:23:00,191676,401.013,399.30947812867,
Men Master Cat 4  35+,12,52858,Moive,Star kerns,Scenic City Velo,34:23:00,222803,426.51710787739,403.99099076367,
Men Master Cat 4  35+,13,93322,Jason,Perez,,34:23:00,424349,514.75077572686,408.67250339868,
Men Master Cat 4  35+,14,41398,Robbin,Rahman,L5Flyers p/b Maxxis,34:23:00,290408,453.9,413.35401603368,
Men Master Cat 4  35+,15,306,Matthew,Johnson,Mellow Mushroom Racing,34:24:00,161456,519.19,418.03552866869,
Men Master Cat 4  35+,16,47421,Kenny,Gilead,,34:24:00,335096,456.91218238743,422.71704130369,
Men Master Cat 4  35+,17,68294,Scott,Silvers,I Am Racing,34:25:00,378688,447.85,427.3985539387,
Men Master Cat 4  35+,18,6676,Russell,Brown,GS Montagna Rossa,34:26:00,5146,400,432.0800665737,
Men Master Cat 4  35+,19,55588,Lino,Asiatico,Southern Crescent Cycling,34:28:00,314822,420.87,441.44309184371,
Men Master Cat 4  35+,20,29094,Ivan,Murdock,Clarksville Velo,34:28:00,298503,402.07,441.44309184371,
Men Master Cat 4  35+,21,68796,Robert,Heath,Frazier Cycling,34:28:00,190848,497.56,441.44309184371,
Men Master Cat 4  35+,22,41347,David,Sanders,GS Montagna Rossa,34:31:00,229016,449.71,450.80611711372,
Men Master Cat 4  35+,23,87219,Davis,Blackwelder,Alabama Wheelmen,34:33:00,159410,417.90667871562,455.48762974872,
Men Master Cat 4  35+,24,41354,Greg,Latham,North Georgia Cycling Associati,34:36:00,219101,442.52,460.16914238373,
Men Master Cat 4  35+,25,41399,Marc,Wong,L5Flyers p/b Maxxis,35:21:00,342046,408.96,464.85065501873,
Men Master Cat 4  35+,26,30266,Chuck,Sowers,Emerald Velo Cycling Team Inc.,37:06:00,220338,400,478.89519292375,
Men Master Cat 4  35+,27,39683,David,Haney,AYC,37:06:00,335282,407.47,478.89519292375,
Men Master Cat 4  35+,28,56030,Scott,May,Rome Velo,37:06:00,367051,471.09,478.89519292375,
Men Master Cat 4  35+,29,41407,Jeffrey,Yeager,Scenic City Velo,37:06:00,386891,477.1126015175,478.89519292375,
Men Master Cat 4  35+,30,93291,Sherwood,Cox,Birmingham Bicycle,37:06:00,121087,496.95445783404,478.89519292375,
Men Master Cat 4  35+,31,49577,Mick,Gould,ST3 Cycling,37:07:00,306198,472.99,502.30275609877,
Men Master Cat 4  35+,32,43795,James,Dawson,Alabama Wheelmen,37:07:00,50341,497.26,502.30275609877,
Men Master Cat 4  35+,DNF,50810,Erick,Ascencio,Absolute Racing Team,,375800,409.43079224981,502.30275609877,
Men Master Cat 4  35+,DNF,47764,Chris,Brogden,,,319538,511.28503094672,502.30275609877,
Men Master Cat 4  35+,DNF,45455,Stephen,Albright,Ride615 Development,,364692,490,502.30275609877,
Men Master Cat 5  35+,1,79254,Samuel,Cowart,Godspeed Racing,34:22:00,,507.66,447.51466688714,
Men Master Cat 5  35+,2,19862,Scott,Moore,,34:25:00,91215,515.14274519231,461.59350016536,
Men Master Cat 5  35+,3,68369,Gavin,Grant,,34:26:00,397233,468.91281109817,475.67233344357,
Men Master Cat 5  35+,4,83320,Brandon fry,Team nebo ridge,Team Nebo Ridge,34:29:00,407311,405.06779564661,489.75116672179,
Men Master Cat 5  35+,5,94885,Scottie,Smith,,34:33:00,429465,500,503.83,
Men Master Cat 5  35+,6,68776,Keith,Werle,North Georgia Cycling Associati,37:06:00,385752,533.96,517.90883327821,
Men Master Cat 5  35+,7,94886,Manuel,Chamorro,James Bros. Bikes,37:06:00,425281,500,531.98766655643,
Men Master Cat 5  35+,8,45459,William,Sparks,Bicycles Etc.,37:07:00,267176,509.65,546.06649983464,
Men Pro/Cat 1 Ncc 2 ,1,52097,Carlos,Alzate escobar,UnitedHealthcare*,1:31:16,334672,193.57,169.49566666667,
Men Pro/Cat 1 Ncc 2 ,2,76959,Ricardo,Escuela,Incycle-Predator Components,1:31:17,430667,209.47,171.71661290323,
Men Pro/Cat 1 Ncc 2 ,3,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching*,1:31:17,177906,186.39,173.93755913978,
Men Pro/Cat 1 Ncc 2 ,4,3480,Isaac,Howe,Champion System - Stans NoTubes*,1:31:18,201456,195.18,176.15850537634,
Men Pro/Cat 1 Ncc 2 ,5,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,1:31:18,122674,244.37,178.3794516129,
Men Pro/Cat 1 Ncc 2 ,6,1312,Alder,Martz,Hincapie Sportswear Development Team*,1:31:19,202082,214.06,180.60039784946,
Men Pro/Cat 1 Ncc 2 ,7,21812,Demis,Aleman,Jamis Hagens Berman*,1:31:19,305654,218.74,182.82134408602,
Men Pro/Cat 1 Ncc 2 ,8,36175,Drew,Christopher,Primal - Audi Denver,1:31:20,288007,228.29,185.04229032258,
Men Pro/Cat 1 Ncc 2 ,9,22836,Frank,Travieso,Team United Healthcare Georgia/,1:31:20,160295,191.53,187.26323655914,
Men Pro/Cat 1 Ncc 2 ,10,30279,Travis,Livermon,Team SmartStop p/b Mountain Khakis*,1:31:20,161583,232.14,189.4841827957,
Men Pro/Cat 1 Ncc 2 ,11,17205,Hilton,Clarke,UnitedHealthcare*,1:31:20,187710,162.33,191.70512903226,
Men Pro/Cat 1 Ncc 2 ,12,37212,Stephen,Hall,Incycle-Predator Components,1:31:20,430668,320.59,193.92607526882,
Men Pro/Cat 1 Ncc 2 ,13,4587,Thomas,Brown,Astellas Cycling Team*,1:31:21,191703,354.37,196.14702150538,
Men Pro/Cat 1 Ncc 2 ,14,27106,Brandon,Feehery,Astellas Cycling Team*,1:31:21,193035,209.75,198.36796774194,
Men Pro/Cat 1 Ncc 2 ,15,56719,Mac,Brennan,BISSELL-ABG-GIANT*,1:31:21,243416,241.34,200.58891397849,
Men Pro/Cat 1 Ncc 2 ,16,30277,Winston,David,CRCA/Lupus Racing Team*,1:31:21,194743,209.98,202.80986021505,
Men Pro/Cat 1 Ncc 2 ,17,13437,Ian,Crane,Jamis Hagens Berman*,1:31:22,184284,212.81,205.03080645161,
Men Pro/Cat 1 Ncc 2 ,18,27112,Hogan,Sills,Astellas Cycling Team*,1:31:22,257611,233.77,207.25175268817,
Men Pro/Cat 1 Ncc 2 ,19,27806,David,Cueli,The 706 Project,1:31:22,288788,195.92,209.47269892473,
Men Pro/Cat 1 Ncc 2 ,20,1245,Karl,Menzies,UnitedHealthcare*,1:31:22,286482,176.17,211.69364516129,
Men Pro/Cat 1 Ncc 2 ,21,523,Brendan,Cornett,The 706 Project,1:31:23,201118,242.25,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,22,6684,Chris,Uberti,Astellas Cycling Team*,1:31:23,238311,227.28,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,23,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,1:31:24,193086,208.84,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,24,26068,Diego,Garavito,,1:31:26,172738,248.77,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,25,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,1:31:26,334752,227.19,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,26,29537,Zeb,King,Stan's NoTubes P/b Proferrin,1:31:27,307756,247.28,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,27,6095,David,Novak,Kelly Benefit Strategies/LSV,1:31:27,268729,251.48,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,28,41310,John,Brizzard iii,Team LaS'port,1:31:28,275771,239.32,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,29,10658,Jacob,Hill,Finish Strong Elite Cycling Tea,1:31:28,235209,254.77,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,30,46379,Orlando,Garibay,Incycle-Predator Components Eli,1:31:29,391795,222.84,223.90884946237,
Men Pro/Cat 1 Ncc 2 ,31,30959,Kyle,Perry,Texas Roadhouse Cycling Team,1:31:32,240005,229.95,240.56594623656,
Men Pro/Cat 1 Ncc 2 ,32,118975,Justin,Williams,Astellas Cycling Team*,1:31:34,197316,220.67,240.56594623656,
Men Pro/Cat 1 Ncc 2 ,33,4327,Guido,Palma,Jamis Hagens Berman*,1:31:35,289480,239.6,240.56594623656,
Men Pro/Cat 1 Ncc 2 ,34,50158,Oleg,Tanovitchi,CRCA/Lupus Racing Team*,1:31:35,344978,228.83,240.56594623656,
Men Pro/Cat 1 Ncc 2 ,35,25754,Brad,White,UnitedHealthcare*,1:31:36,247483,228.46,240.56594623656,
Men Pro/Cat 1 Ncc 2 ,36,74248,Calixto,Bello,Incycle-Predator Components,1:31:40,430670,231.13,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,37,8528,Thomas,Barnett,CRCA/Lupus Racing Team*,1:31:41,247838,292.05,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,38,24426,Parker,Kyzer,Finish Strong Elite Cycling Tea,1:31:41,263324,249.54,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,39,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,1:31:41,177637,400.9,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,40,93484,Aandres,Alzate esco,Champion System - Stans NoTubes*,1:31:42,428401,250.38016666667,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,41,41712,Johnny,Mitchell,Finish Strong,1:31:42,306291,245.98,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,42,48217,William,Rekemeyer,Credite Velo - Trek,1:31:43,297983,242.67,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,43,30737,Ryan,Shean,Texas Roadhouse Cycling Team,1:31:43,290397,279.15,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,44,5756,Christopher,Butler,Hincapie Sportswear Development Team*,1:31:43,250020,270.76,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,45,92098,Cristian,Saavedra,Incycle-Predator Components,1:31:44,427810,100,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,46,67403,Ruben,Companioni,Jamis Hagens Berman*,1:31:44,381975,210.69,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,47,30281,Andrew,Scarano,UnitedHealthcare*,1:31:44,178109,234.25,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,48,33005,Michael,Dalterio,,1:31:44,400419,292.04,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,49,30290,Jonathan,Atkins,BeckJanitorial.com,1:31:45,2039,307.08,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,50,22841,?,Charles,UCI PCT: Team Novo Nordisk,1:31:45,194777,270.8,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,51,20981,Derek,Schanze,Pioneer Mortgage pb Yourkey.com,1:31:46,252844,240.34,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,52,27808,Luis,Zayas,Stan's NoTubes P/b Proferrin,1:31:46,193019,249.21,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,53,41314,Dylan,Degan,,1:31:48,238093,245.01,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,54,10281,Ryan,Sullivan,Team United Healthcare Georgia/,1:31:48,305979,327.37,267.21730107527,
Men Pro/Cat 1 Ncc 2 ,55,27036,David,Reyes,Stan's NoTubes P/b Proferrin,1:31:52,211512,237.37,289.42676344086,
Men Pro/Cat 1 Ncc 2 ,56,16238,Rudolph,Napolitano,Incycle-Predator Components Eli,1:32:05,214693,289.37,291.64770967742,
Men Pro/Cat 1 Ncc 2 ,57,33640,Travis,Werts,Sonic Cycling,1:32:11,159867,272.37,294.97912903226,
Men Pro/Cat 1 Ncc 2 ,58,76904,John,Hayes,Village Volkswagen Cycling Team,1:32:13,176666,272.93,294.97912903226,
Men Pro/Cat 1 Ncc 2 ,59,22834,Alexey,Shmidt,The 706 Project,1:32:28,309411,204.33,298.3105483871,
Men Pro/Cat 1 Ncc 2 ,60,6631,Adam,Leibovitz,Champion System - Stans NoTubes*,1:32:57,221190,263.53,300.53149462366,
Men Pro/Cat 1 Ncc 2 ,61,1415,Adrian,Hegyvary,UnitedHealthcare*,1:33:10,148088,259.53,326.07237634409,
Men Pro/Cat 1 Ncc 2 ,62,94880,Martyn,Irvine,UnitedHealthcare*,1:33:10,428351,100,326.07237634409,
Men Pro/Cat 1 Ncc 2 ,DNF,42520,Dustin,Armstrong,Serious Cycling,,340320,248.22,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,20105,Jordan,Heimer,Litespeed-BMW,,213897,216.09,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,27041,Andrew,Buntz,Credite Velo - Trek,,291573,245.72,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,34019,Justin,Lowe,Low Country Cycling Team,,291819,333.4,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,8533,Henry,Willis,Pioneer Mortgage pb Yourkey.com,,187343,320.05,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,308,Gavriel,Epstein,Champion System - Stans NoTubes*,,179451,190.3,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,49620,Nathan,Robinson,US Military Cycling Team,,288972,341.29,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,6747,Kevin,Mullervy,Champion System - Stans NoTubes*,,237586,209.56,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team*,,297263,265.95,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,27049,Chris,Moore,EGO p/b Sammy&#039;s Bikes,,277388,317.76,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,27128,Jan,Kolar,CRCA/Lupus Racing Team*,,274936,253.56,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,39212,Stephen,Vogel,Hearts Racing Club,,324128,273.81,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,6743,Conor,Mullervy,Champion System - Stans NoTubes*,,237726,197.26,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,73853,Andres,Rodriguez,EDA Contractor,,430944,282.67183333333,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,6787,Ross,White,Credite Velo - Trek,,200545,281.84,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,15860,William,Myers,Marc Pro - Strava,,306325,260.31,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,284.19,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,27096,Andrew,Crater,Finish Strong Elite Cycling Tea,,70612,249.12,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,30260,Stephen,Hyde,Astellas Cycling Team*,,305773,210.93,307.19433333333,
Men Pro/Cat 1 Ncc 2 ,DNF,39688,Igor,Rudalev,CRCA/Lupus Racing Team*,,261409,249.33,307.19433333333,
Women Cat 3/4  ,1,85267,Tracey,Cameron,STANS NOTUBES PB ENDURANCEWERX,31:45:00,408004,415.9,398.97950056964,
Women Cat 3/4  ,2,77329,Martha,Hall,Coweta Cycling,31:45:00,371218,413.61,408.12578178404,
Women Cat 3/4  ,3,85737,Megan,Heath,Frazier Cycling,31:47:00,406712,465.69,417.27206299843,
Women Cat 3/4  ,4,87206,Dawn,Hill,NGCA,31:48:00,413524,526.57294318696,426.41834421283,
Women Cat 3/4  ,5,94893,Amy,Floyd,ST3 Cycling,31:48:00,311037,550,435.56462542723,
Women Cat 3/4  ,6,62354,Meghan,Degan,,31:48:00,356991,550,444.71090664163,
Women Cat 3/4  ,7,47332,Mollie,Brewer,PSIMET Racing,31:49:00,332976,462.07,453.85718785603,
Women Cat 3/4  ,8,52904,Julia,Bryant,SORELLA CYCLING P/B HINCAPIE,31:50:00,218310,488.19300593356,463.00346907042,
Women Cat 3/4  ,9,52905,Kimberly,Nelson,SORELLA CYCLING P/B HINCAPIE,31:50:00,373219,463.05590876644,472.14975028482,
Women Cat 3/4  ,10,24313,Diana,Ramos,PCP Race Team,31:50:00,295037,502.82,481.29603149922,
Women Cat 3/4  ,11,49604,Mignon,Guerin,New Orleans Bicycle Club Inc,31:50:00,262203,450.35456524785,490.44231271362,
Women Cat 3/4  ,12,68280,Stephanie,Hatcher,Tennessee Women&#039;s Cycling,31:51:00,386485,491.59,499.58859392801,
Women Cat 3/4  ,13,94894,Bethel,Bradford,Alabama Wheelmen,32:05:00,148433,550,508.73487514241,
Women Cat 3/4  ,14,76229,Annette,Evers,Alabama Wheelmen,32:05:00,245017,550,517.88115635681,
Women Cat 3/4  ,15,47607,Jane,Tullis,Frazier Cycling,32:05:00,368361,557.31,527.02743757121,
Women Cat 3/4  ,16,76228,Karen,Gauthier,Alabama Wheelmen,32:05:00,400566,550,536.1737187856,
Women Cat 3/4  ,17,76227,Sarah,Schlapman,Alabama Wheelmen,32:06:00,392916,523.21084418743,545.32,
Women Cat 3/4  ,18,79346,Stephanie,Felty,Coweta Cycling,32:07:00,383627,553.94,554.4662812144,
Women Cat 3/4  ,19,93690,Alicia,Allenbuerger,Team Belladium,32:31:00,428150,433.11629782792,563.6125624288,
Women Cat 3/4  ,20,93467,Sharrona,Williams,Coweta Cycling,33:17:00,424394,550,572.75884364319,
Women Cat 3/4  ,21,83015,Ashlynn,Smith,,33:28:00,406816,469.03317877689,581.90512485759,
Women Cat 3/4  ,22,94895,Karlie,Carter,,33:29:00,,550,650.50223396557,
Women Cat 3/4  ,23,47606,Victoria,Haney,ASHEVILLE YOUTH CYCLING,33:29:00,365521,548.89,650.50223396557,
Women Cat 3/4  ,24,91938,Rachel,Gideon,Frazier Cycling,33:29:00,422716,525.09464814639,650.50223396557,
Women Cat 3/4  ,25,91961,Ariel,Burgess,Prima Tappa Cycling,33:29:00,427387,517.20026399486,650.50223396557,
Women Cat 3/4  ,26,52807,Kimberly,Campione,Lifetime Bikes Loganville,33:29:00,354256,524.08,650.50223396557,
Women Cat 3/4  ,27,50845,Mackenzie,Collins,Junior Flyers,33:29:00,298888,597.67,650.50223396557,
Women Cat 3/4  ,28,91905,Veronica,Cejas,North Georgia Cycling Associati,33:29:00,428202,626.76636029114,650.50223396557,
Women Cat 3/4  ,29,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,33:29:00,317618,558.36,650.50223396557,
Women Cat 3/4  ,30,47588,Madeleine,Haney,ASHEVILLE YOUTH CYCLING,33:29:00,361133,545.32,650.50223396557,
Women Cat 3/4  ,31,94896,Alison,Schafer,New Orleans Bicycle Club Inc,33:29:00,427914,550,650.50223396557,
Women Cat 3/4  ,32,47774,Isabella,Nguy,Frazier Cycling,33:29:00,376192,629.52,650.50223396557,
Women Cat 3/4  ,33,94897,Roxanne,Smith,ST3 Cycling,33:29:00,422457,550,650.50223396557,
Women Cat 3/4  ,DNF,47432,Salma,Huque,Junior Flyers,,334838,474.16,700.80678064476,
Women Cat 3/4  ,DNF,78413,Lynne,Gould,ST3 Cycling,,380160,546.82633880944,700.80678064476,
Women Junior  11-12,1,48284,Lauren,Benedict,,18:45,365934,700,585.933,
Women Junior  11-12,2,78084,Eleanor,Israel,Trace Bikes,19:05,400843,553.11,623.95533333333,
Women Junior  11-12,3,94900,Taylor,Rivera,CONEXION LATINA,19:24,,700,661.97766666667,
Women Junior  11-12,4,94901,Aileen,Charles,Velocity Pro Cycle,19:57,422808,700,700,
Women Junior  11-12,5,48282,Taylor,Benedict,,20:14,365936,700,738.02233333333,
Women Junior  11-12,6,85736,Esha,Shakthy,Frazier Cycling,20:44,396381,631.92135241256,776.04466666667,
Women Junior  9-10,1,91862,Alexa,Hoppenfeld,Frazier Cycling,17:43,423544,,,
Women Junior  9-10,2,94882,Jamie,Hutchinson,,18:53,427392,,,
Women Pro/Cat 1/2 Ncc 2 ,1,17180,Coryn,Rivera,UnitedHealthcare*,58:41,207432,294.92,251.43283333333,
Women Pro/Cat 1/2 Ncc 2 ,2,8572,Erica,Allar,Colavita-Fine Cooking*,58:41,174914,269.8,259.12560784314,
Women Pro/Cat 1/2 Ncc 2 ,3,20362,Morgan,Patton,Century Road Club Assoc,58:42,257696,314.35,266.81838235294,
Women Pro/Cat 1/2 Ncc 2 ,4,5996,Laura,Van gilder,Mellow Mushroom Racing,58:42,36345,278.14,274.51115686275,
Women Pro/Cat 1/2 Ncc 2 ,5,29367,Sarah,Fader,Pepper Palace Pro Cycling*,58:44,199998,377.22,282.20393137255,
Women Pro/Cat 1/2 Ncc 2 ,6,15587,Vanessa,Drigo,Garneau Factory Team*,58:44,257356,377.85,289.89670588235,
Women Pro/Cat 1/2 Ncc 2 ,7,85267,Tracey,Cameron,STANS NOTUBES P/B ENDURANCEWERX,58:45,408004,415.9,297.58948039216,
Women Pro/Cat 1/2 Ncc 2 ,8,1094,Joanie,Caron,Garneau Factory Team*,58:45,418266,348.11,305.28225490196,
Women Pro/Cat 1/2 Ncc 2 ,9,22277,Jennifer,Purcell,Colavita-Fine Cooking*,58:45,193628,286.75,312.97502941176,
Women Pro/Cat 1/2 Ncc 2 ,10,45840,Laura,Parsons,Pioneer Mortgage p/b Yourkey.com*,58:45,298947,390.17,320.66780392157,
Women Pro/Cat 1/2 Ncc 2 ,11,47715,Ann,Koehler,Lagunitas Racing,58:45,195481,386.07,328.36057843137,
Women Pro/Cat 1/2 Ncc 2 ,12,539,Mary,Zider,Colavita-Fine Cooking*,58:48,212025,347.49,336.05335294118,
Women Pro/Cat 1/2 Ncc 2 ,13,46897,Chelsea,Factor,Pioneer Mortgage p/b Yourkey.com*,58:48,376824,420.89,343.74612745098,
Women Pro/Cat 1/2 Ncc 2 ,14,27186,Holly,Mathews,TIBCO/To the Top*,58:48,294884,321.55,351.43890196078,
Women Pro/Cat 1/2 Ncc 2 ,15,50826,Shannon,Parrish,Cloud Racing p/b Ride2Recovery*,58:49,298925,395.7,359.13167647059,
Women Pro/Cat 1/2 Ncc 2 ,16,64613,Amie,Krasnozon,PainPathways Women's Cycling*,58:49,253892,413.83,382.21,
Women Pro/Cat 1/2 Ncc 2 ,17,46145,Holly,Beard,Pioneer Mortgage p/b Yourkey.com*,58:49,367007,434.42,382.21,
Women Pro/Cat 1/2 Ncc 2 ,18,63736,Amy,Good,Colavita-Fine Cooking*,58:49,366564,422.85,382.21,
Women Pro/Cat 1/2 Ncc 2 ,19,34007,Amy,Phillips,Pepper Palace Pro Cycling*,58:50,337516,347.23,382.21,
Women Pro/Cat 1/2 Ncc 2 ,20,47427,Arden,Stelly,PainPathways Women's Cycling*,58:51,365519,380.82,382.21,
Women Pro/Cat 1/2 Ncc 2 ,21,45901,Jenny,Rios,Garneau Factory Team*,59:05,418274,411.28,405.28832352941,
Women Pro/Cat 1/2 Ncc 2 ,22,47794,Cheryl,Fuller-muller,Garneau Factory Team*,59:16,235133,352.83,428.36664705882,
Women Pro/Cat 1/2 Ncc 2 ,23,47855,Christy,Keely,Asheville Bicycle Racing Club,59:16,267467,315.37,428.36664705882,
Women Pro/Cat 1/2 Ncc 2 ,24,116768,Katherine,Shields,PainPathways Women's Cycling*,59:16,220876,365.94,428.36664705882,
Women Pro/Cat 1/2 Ncc 2 ,25,31549,Sara,Tussey,Mellow Mushroom Racing,59:17,185224,369.07,428.36664705882,
Women Pro/Cat 1/2 Ncc 2 ,26,8492,Cinthia,Lehner,,59:17,272896,389.41,428.36664705882,
Women Pro/Cat 1/2 Ncc 2 ,27,57284,Jan,Bennett,FCS Cycling,59:26,358060,419.57,455.29135784314,
Women Pro/Cat 1/2 Ncc 2 ,28,47288,Caroline,Moakley,,59:27,305338,400.9,455.29135784314,
Women Pro/Cat 1/2 Ncc 2 ,29,24225,Jessica,Prinner,Colavita-Fine Cooking*,59:39,225342,321.73,466.83051960784,
Women Pro/Cat 1/2 Ncc 2 ,30,16945,Julie,Kuliecza,Pepper Palace Pro Cycling*,59:42,238481,406.8,474.52329411765,
Women Pro/Cat 1/2 Ncc 2 ,31,34009,Cali,Ewing,Team Belladium,59:54,309200,410.15,489.90884313725,
Women Pro/Cat 1/2 Ncc 2 ,32,33655,Kailin,Acheson,Team Belladium,59:54,274816,383.6,489.90884313725,
Women Pro/Cat 1/2 Ncc 2 ,33,24304,Abigail,Aldridge,PCP Race Team,59:54,273899,424.95,489.90884313725,
Women Pro/Cat 1/2 Ncc 2 ,34,38255,Lindsay,Bayer,Colavita Racing Inc.,1:00:08,267768,409.35,505.29439215686,
