Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate D,67,58664,Eric,Jordan,Pennsylvania State University,P&P,,522.13195541691,724.18385191796,
Men Collegiate D,DNF,161092,Alex,Burlew,University of Pittsburgh,DNF,546998,600,731.7101459736,
Men Collegiate D,DNF,159831,Cosmo,Grant,Massachusetts Institute of Technology,DNF,551778,600,731.7101459736,
Men Collegiate D,DNF,108320,Yusuf,Kapadia,New York University,DNF,467216,559.18,731.7101459736,
Men Collegiate D,DNF,161093,Evan,Burlew,University of Pittsburgh,DNF,546992,600,731.7101459736,
Men Collegiate E,1,161094,Nicholas,Goode,Cadence Racing,0:55:35,549291,600,503.90189294872,
Men Collegiate E,2,163068,Michael,Hulse,Cadence Racing PHL,0:55:35,,449.25434875535,507.74581723077,
Men Collegiate E,3,156565,Timothy,Gilligan,Cadence Racing PHL,0:55:35,538578,578.47726923077,511.58974151282,
Men Collegiate E,4,161095,Jason,Starke,Philadelphia Ciclismo,0:55:35,529561,600,515.43366579487,
Men Collegiate E,5,142445,Matthew,Avery,Philadelphia Ciclismo,0:55:36,485115,600,519.27759007692,
Men Collegiate E,6,150761,Ben,Moores,Cadence Racing,0:55:36,532022,585.8505641789,523.12151435897,
Men Collegiate E,7,161096,Nao,Ohdera,,0:55:37,,600,526.96543864103,
Men Collegiate E,8,135536,Tyler,Knapp,,0:55:37,,600,530.80936292308,
Men Collegiate E,9,161097,Estevan,Zapata,,0:55:46,551438,600,534.65328720513,
Men Collegiate E,10,130617,Dustin,Elliott,,0:55:54,,600,538.49721148718,
Men Collegiate E,11,142471,Brendan,Graham,Cadence Racing,0:57:27,505277,518.61,542.34113576923,
Men Collegiate E,12,161098,James,Liang,New York University,0:58:18,552158,600,546.18506005128,
Men Collegiate E,13,161099,Biswaroop,Mukherjee,Massachusetts Institute of Technology,0:59:25,551743,600,550.02898433333,
Men Collegiate E,14,161100,Ryan,Miller,Henry's Bicycle Shop,0:59:29,541895,600,553.87290861538,
Men Collegiate E,15,161101,Saen,Burgess,Rutgers University,1:00:00,551905,600,557.71683289744,
Men Collegiate E,16,161102,Benjamin,Feldman,,1:00:12,544008,600,561.56075717949,
Men Collegiate E,17,161103,Blaise,Kesler,University of Pittsburgh,1:03:13,553436,600,565.40468146154,
Men Collegiate E,18,161104,Colin,Stief,,1:03:13,,600,569.24860574359,
Men Collegiate E,19,132662,Travis,Collins,,1:03:21,,442.78534185029,573.09253002564,
Men Collegiate E,20,109957,Kyle,Turner,,1:03:47,,600,576.93645430769,
Men Collegiate E,21,161105,Noah,Hoffman,,1:03:55,,600,580.78037858974,
Men Collegiate E,22,161106,Gregory,Callahan,Tufts University,1:03:59,552880,600,584.62430287179,
Men Collegiate E,23,161107,Rynit,Wadehra,,1:04:05,,600,588.46822715385,
Men Collegiate E,24,161108,Edmond,Hawi,,1:04:11,,600,592.3121514359,
Men Collegiate E,25,61706,,,,1:04:19,,434.87,596.15607571795,
Men Collegiate E,26,161109,Shelley,Forester,,1:05:01,,600,600,
Men Collegiate E,27,161110,Sergio,Martinez,Harvard University,1:05:09,553597,600,603.84392428205,
Men Collegiate E,28,161111,Jonathan,Kein-shenk,,1:05:15,,600,607.6878485641,
Men Collegiate E,29,161112,Nicholas,Gerencser,Juniata College,1:06:42,553728,600,611.53177284615,
Men Collegiate E,30,161113,John,Jameson,Boston College,1:07:24,549344,600,615.37569712821,
Men Collegiate E,31,161114,Jahmiel,Jackson,Bicycle Coalition Youth Cycling 1,1:07:53,553573,600,619.21962141026,
Men Collegiate E,32,161115,Kyle,Panzer,,1:08:08,,600,623.06354569231,
Men Collegiate E,33,161116,Kevin,Law,,1:10:09,,600,628.82943211538,
Men Collegiate E,34,161117,Camden,Fort,Saint Lawrence University,1:10:10,,600,628.82943211538,
Men Collegiate E,35,161118,Mitchell,Morrison,Boston College,1:10:19,545187,600,634.59531853846,
Men Collegiate E,36,160351,Alex,Goodson,Juniata College,1:11:15,551265,543.26923076923,638.43924282051,
Men Collegiate E,37,161119,Andrius,Petrauskas,University of Pittsburgh,1:11:50,553434,600,642.28316710256,
Men Collegiate E,38,161120,Louis,Collins,University of Pittsburgh,1:12:12,553435,600,646.12709138462,
Men Collegiate E,39,161121,Bryan,Huang,Bicycle Coalition Youth Cycling 4,1:14:48,,600,649.97101566667,
Men Collegiate E,40,161122,Alden,Weinhold,,1:15:28,,600,653.81493994872,
Men Collegiate E,41,148289,Shikhar,Kumar,Massachusetts Institute of Technology,1:16:57,529649,660.27016940358,657.65886423077,
Men Collegiate E,42,161123,Patrick,Mcneal,Bicycle Coalition Youth Cycling 3,1:19:41,553575,600,661.50278851282,
Men Collegiate E,43,161124,Azzam,Althagafi,University of Pennsylvania,1:21:57,552552,600,665.34671279487,
Men Collegiate E,44,161125,Jordan,Liu,University of Pittsburgh,1:29:12,553437,600,669.19063707692,
Men Collegiate E,45,161126,Declan,O'sullivan,,1:30:01,,600,673.03456135897,
Men Collegiate E,46,161127,Ian,Alejandro,University of Delaware,1:31:06,,600,676.87848564103,
Men Collegiate E,47,149352,Chun-ting,Liu,Massachusetts Institute of Technology,P&P,520048,667.15749655005,680.72240992308,
Men Collegiate E,48,161128,Leonard,Silk,,P&P,,600,684.56633420513,
Men Collegiate E,49,161129,Justin edward,Aquino,Rutgers University-New Brunswick,P&P,,600,688.41025848718,
Men Collegiate E,50,156169,Calvin,Wallace,Bicycle Coalition Youth Cycling 3,P&P,538919,600,692.25418276923,
Men Collegiate E,DNF,161130,Peter,Kaladius,Bucknell University,DNF,551389,600,699.94203133333,
Men Collegiate E,DNF,161131,Scottie,Williamson,Bicycle Coalition Youth Cycling 1,DNF,553574,600,699.94203133333,
Men Collegiate E,DNF,161132,Cesar,Marroquin,,DNF,,600,699.94203133333,
Men Collegiate E,DNF,3832,Eric,Cho,,DNF,551822,600,699.94203133333,
Men Collegiate E,DNF,161133,Mani,Potnuru,QCW Cycling p.b. Breakawaybikes.com,DNF,,600,699.94203133333,
Women Cat 3/4,1,133396,Taryn,Mudge,Mathletes Racing,1:17:54,487219,484.13516634313,417.526091575,
Women Cat 3/4,2,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,st,496504,464.99,428.40933394375,
Women Cat 3/4,3,149375,Vanessa,Romano,T-Town Elite,st,525553,567.69,439.2925763125,
Women Cat 3/4,4,160177,Michelle,Sechser,,st,552517,468.46633333333,450.17581868125,
Women Cat 3/4,5,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,st,506964,521.02,461.05906105,
Women Cat 3/4,6,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,1:19:07,505798,546.25,471.94230341875,
Women Cat 3/4,7,34903,Lucia,Deng,CRCA/CityMD Racing,st,329258,470.66,482.8255457875,
Women Cat 3/4,8,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partners,st,525434,493.85,493.70878815625,
Women Cat 3/4,9,146331,Shuo,Li,CRCA/ NYCC Racing p/b BGC Partners,st,523220,615.2,504.592030525,
Women Cat 3/4,10,2184,Jacqueline,Paull,,1:20:08,27456,501.32,515.47527289375,
Women Cat 3/4,11,74349,Rosalind,Patterson,Rare Disease Cycle/Keswick,1:20:58,392930,530.22,526.3585152625,
Women Cat 3/4,12,5277,Caitlin,Thompson,Team Laser Cats,1:21:18,207716,587.63614459153,537.24175763125,
Women Cat 3/4,13,130656,Michelle,Ritondo,Mathletes Racing,1:22:02,496727,522.34,548.125,
Women Cat 3/4,14,161172,Knar,Gauvin,,1:22:31,,550,559.00824236875,
Women Cat 3/4,15,130662,Hillary,Macbain,QCW Cycling p.b. Breakawaybikes.com,1:22:54,499886,558.6429865404,569.8914847375,
Women Cat 3/4,16,146970,Jane,Dmochowski,JJAM: Team Jelly Legs,1:23:08,527110,567.21,580.77472710625,
Women Cat 3/4,17,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,1:24:07,443460,574.95,591.657969475,
Women Cat 3/4,18,130654,Mary,Weston,Team Laser Cats,1:24:29,499917,604,602.54121184375,
Women Cat 3/4,19,114146,Rosael,Torresdavis,Radical Media,1:24:54,407649,542.11,618.86607539688,
Women Cat 3/4,20,121630,Chanel,Zeisel,,st,480567,533.04827491407,618.86607539688,
Women Cat 3/4,21,146976,Jimil,Ataman,Women Bike PHL,1:29:31,527107,555.37,635.19093895,
Women Cat 3/4,22,146984,Laura,Reinhold,QCW Cycling p.b. Breakawaybikes.com,1:33:38,527545,572.66,651.51580250313,
Women Cat 3/4,23,146983,Michelle,Harnish,QCW Cycling,st,527447,578.42,651.51580250313,
Women Cat 3/4,24,74112,Cara,King,Young Medalist,1:50:19,397821,643.15,667.84066605625,
Women Collegiate A,1,108764,Rachel,Blair,Queen's University,1:39:59,1001597628,541.02034445628,441.88256343064,
Women Collegiate A,2,121785,Elizabeth,Huuki,US Military Academy,1:39:59,478233,437.33,455.05980598444,
Women Collegiate A,3,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,1:40:04,449362,494.59153364584,468.23704853824,
Women Collegiate A,4,108297,Emma,Edwards,Massachusetts Institute of Technology,1:40:11,467179,494.28,481.41429109204,
Women Collegiate A,5,132336,Katie,Aman,Middlebury College,1:40:17,503395,558.07,494.59153364584,
Women Collegiate A,6,30691,Valina,Sintal,University of Toronto,1:40:22,1002347671,400,507.76877619964,
Women Collegiate A,7,99242,Madeleine,Pascolini campbell,Columbia University-NYC,1:40:31,434194,485.61,520.94601875344,
Women Collegiate A,8,131972,Laura,Leaton,University of Virginia,1:42:58,492822,579.45,534.12326130724,
Women Collegiate A,9,130649,Megan,Galinat,Northeastern University,1:42:59,500046,529.74,547.30050386104,
Women Collegiate A,DNF,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,DNF,381950,565.93,573.65498896864,
Women Collegiate A,DNF,7114,Evelyn,Korbich,Bucknell University,DNF,290571,530.5,573.65498896864,
Women Collegiate A,DNF,72529,Josephine,Vanloozen,Drexel University,DNF,395693,560.77,573.65498896864,
Women Collegiate B,1,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,1:40:29,487107,,,
Women Collegiate B,2,118930,Sarah (Sasha),Lansky,Tufts University,1:42:59,474963,,,
Women Collegiate B,3,130643,Hannah,Simms,Queen's University,1:42:59,1005432271,,,
Women Collegiate B,4,146996,Emily,Mailhot,Lehigh University,P&P,499115,,,
Women Collegiate B,DNF,116295,Virginie,Caspard,Middlebury College,DNF,454166,,,
Women Collegiate B,DNF,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,DNF,381641,,,
Women Collegiate C,1,149080,Caroline,O'dwyer,University of Connecticut,1:22:22,539548,547.08,505.10963165092,
Women Collegiate C,2,131254,Anna,Shveshkeyev,Boston University,1:22:25,498577,624.96877216973,535.25308776728,
Women Collegiate C,3,149079,Amy,Ousterhout,Massachusetts Institute of Technology,1:22:30,528738,511.65,565.39654388364,
Women Collegiate C,4,161135,Madeline,Margevicius,Pennsylvania State University,1:27:51,553476,600,595.54,
Women Collegiate C,5,108299,Lindsey,Wilcox,Boston University,1:31:17,467215,600,625.68345611636,
Women Collegiate C,6,149082,Elina,Breton,Saint Lawrence University,1:32:13,527169,591.08,655.82691223272,
Women Collegiate C,DNF,107603,Ashley,Krupa,Cornell University,DNF,466455,587.24333333333,716.11382446544,
Women Collegiate D,1,147037,Emma,Betuel,Columbia University-NYC,1:04:28,528549,565.04821395128,552.5,
Women Collegiate D,2,160182,Amanda,Deleo,CS Velo,1:04:30,529213,663.99791783719,556.93181818182,
Women Collegiate D,3,161136,Ashley,Vogel,Women Bike PHL Racing,1:05:40,,650,561.36363636364,
Women Collegiate D,4,161137,Noortje,Hagemeijer,Harvard University,1:07:56,552241,650,565.79545454545,
Women Collegiate D,5,161138,Caroline,Thompson,University of Connecticut,1:09:07,552454,650,570.22727272727,
Women Collegiate D,6,146973,Sophia,Konanc,Middlebury College,1:09:26,527275,482.35294117647,574.65909090909,
Women Collegiate D,7,161139,Camryn,Kluetmeier,Middlebury College,1:10:45,550813,650,579.09090909091,
Women Collegiate D,8,161140,Carolyn,Jones,QCW Cycling p.b. Breakawaybikes.com,1:10:51,,650,583.52272727273,
Women Collegiate D,9,161141,Parker,Gray,University of New Hampshire,1:10:52,552913,650,587.95454545455,
Women Collegiate D,10,161142,Lily,Edeen,University of Connecticut,1:10:55,552527,650,592.38636363636,
Women Collegiate D,11,146974,Rebecca,Jaroszewski,University of Connecticut,1:10:56,527233,607.19,596.81818181818,
Women Collegiate D,12,161143,Em,Lowing,Women Bike PHL Racing,1:11:03,553487,650,601.25,
Women Collegiate D,13,161144,Mackenzie,Marcinko,University of Delaware,1:11:05,553675,650,605.68181818182,
Women Collegiate D,14,161145,Denise,Wong,Women Bike PHL Racing,1:11:11,,650,610.11363636364,
Women Collegiate D,15,161146,Anica,Koontz miller,Saint Lawrence University,1:11:12,390088,650,614.54545454545,
Women Collegiate D,16,161147,Lydia,Reiner,Cornell University,1:13:57,541957,650,618.97727272727,
Women Collegiate D,17,161148,Mary beth,Rockett,Northeastern University,1:14:11,553927,650,623.40909090909,
Women Collegiate D,18,161149,Abby,Keller,WBPHL Racing - Ciclismo JAJA,1:14:33,553363,650,627.84090909091,
Women Collegiate D,19,161150,Heather,Benninghoven,Women Bike PHL Racing,1:18:13,,650,632.27272727273,
Women Collegiate D,20,161151,Alyssa,Mcpoyle,,1:18:40,548340,650,636.70454545455,
Women Collegiate D,21,161152,Diane,Washer,,1:18:51,,650,641.13636363636,
Women Collegiate D,22,161153,Kelly,Duignan,QCW Cycling p.b. Breakawaybikes.com,1:19:55,,650,645.56818181818,
Women Collegiate D,23,130679,Elizabeth,Green,Boston College,1:24:39,500246,650,650,
Women Collegiate D,24,832,#n/a,#n/a,#N/A,1:28:33,#N/A,428.31,654.43181818182,
Women Collegiate D,25,161154,Jennie,Speelman,Women Bike PHL Racing,P&P,,650,658.86363636364,
Women Collegiate D,26,161155,Ceena,Ford,,P&P,,650,663.29545454545,
Women Collegiate D,27,161156,Anja,Golden,Women Bike PHL Racing,P&P,553182,650,667.72727272727,
Women Collegiate D,28,161157,Sarah,Mussoline,Women Bike PHL,P&P,553371,650,672.15909090909,
Women Collegiate D,29,161158,Meghan,Carlton,University of Pittsburgh,P&P,553439,650,676.59090909091,
Women Collegiate D,30,161159,Haley,Lynch,Syracuse University,P&P,551071,650,681.02272727273,
Women Collegiate D,31,160338,Francesca,Ferguson,Juniata College,P&P,551828,630,685.45454545455,
Women Collegiate D,32,161160,Aimee,Wilinkiewicz,University of New Hampshire,P&P,552961,650,689.88636363636,
Women Collegiate D,33,161161,Stacey,Hamblin,Poppin’ Pedals,P&P,553027,650,694.31818181818,
Women Collegiate D,34,161162,Kira,Lees,Women Bike PHL Racing,P&P,535993,650,698.75,
Women Collegiate D,35,130215,Emily,Mann,,P&P,,650,703.18181818182,
Women Collegiate D,36,832,#n/a,#n/a,#N/A,P&P,#N/A,428.31,707.61363636364,
Women Collegiate D,37,161163,Jessica,Crawford,Women Bike PHL Racing,P&P,553073,650,712.04545454545,
Women Collegiate D,38,161164,Jennifer,Coulter,Women Bike PHL Racing,P&P,553309,650,716.47727272727,
Women Collegiate D,39,161165,Meghan,Byrnes,Women Bike PHL Racing,P&P,553484,650,720.90909090909,
Women Collegiate D,40,161166,Jenny,Fung,,P&P,,650,725.34090909091,
Women Collegiate D,41,161167,Shelly,Forrester,Women Bike PHL Racing,P&P,553506,650,729.77272727273,
Women Collegiate D,42,161168,Alba,Morales,Women Bike PHL,P&P,553267,650,734.20454545455,
Women Collegiate D,43,161170,Katelyn,Repash,Women Bike PHL Racing,P&P,553063,650,738.63636363636,
Women Collegiate D,44,161171,Danielle,Landy,Women Bike PHL,P&P,553126,650,743.06818181818,
Women Collegiate D,DNF,161169,Julia,Meikle,University of Pittsburgh,DNF,553431,650,751.93181818182,
