First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Smith,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,37,48,500.10798565904,
William,Mcgreevy,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,37,51,405.74658,
Nicholas,Seleni,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,3,49,384.88005952381,
Scott,Lawrence,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,14,49,427.8592202381,
Chad,Tavernia,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,32,49,459.11679166667,
David,Smith,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,38,49,489.50609722222,
William,Mcgreevy,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,26,51,382.71543271686,
Nicholas,Seleni,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,13,49,405.21959369605,
Chad,Tavernia,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,16,49,416.41469527204,
Scott,Lawrence,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,34,49,483.58530472796,
David,Smith,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,41,49,509.70720840526,
Dana,Van dorn,The Overland,2016-08-28,Men Overall,115,468,291.65475641026,
James,Walker,2016 New York State Time Trial Championships,2016-08-7,Men Master  55-59,1,10,290.64,
William,Mcgreevy,2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,4,7,409.0428236004,
Nicholas,Seleni,2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,2,6,,
James,Walker,Tour of the Hilltowns,2016-07-23,Men Master  50+,24,69,379.28520302938,
William,Mcgreevy,Tour of the Hilltowns,2016-07-23,Men Master  50+,42,69,436.49027901019,
James,Walker,Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,5,15,386.86922222222,
Nicholas,Seleni,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,5,49,395.92555592105,
Hal,Schmidt,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,14,16,532.27571428571,
Harold,Schmidt,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,13,14,591.20228104825,
Dan,Reilly,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,23,30,602.47270799953,
Chad,Tavernia,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,21,64,467.68848845238,
James,Walker,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,6,24,371.04433333333,
David,Smith,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,46,73,436.84034854875,
Bill,Mcgreevy,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,16,21,444.95311111111,
Nicholas,Seleni,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,23,32,478.74271428571,
David,Smith,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,24,32,485.20992857143,
Scott,Lawrence,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,8,36,440.98914501437,
James,Walker,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 55+,3,8,371.4438,
James (jim),Walker,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),8,14,409.44,
William,Mcgreevy,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),10,14,436.12019989533,
James (jim),Walker,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,1,28,359.01849323038,
Nicholas,Seleni,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,23,64,434.71825806452,
Hal,Schmidt,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,1,9,418.74895,
David,Smith,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,71,79,482.00189797101,
James,Walker,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,16,68,358.10053713466,
Harold,Schmidt,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,5,9,470.41,
James,Walker,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,6,25,357.74073620587,
David,Smith,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,39,72,472.02978158017,
David,Smith,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,47,71,516.58478597941,
James,Walker,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,21,31,469.38822222222,
Harold,Schmidt,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,4,7,479.98706944444,
Nicholas,Seleni,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,69,72,502.2842,
David,Smith,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,72,72,502.2842,
Nicholas,Seleni,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,15,55,434.99198666667,
David,Smith,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,45,55,479.71556333333,
David,Smith,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,54,55,547.77318,
James,Walker,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,10,37,345.68718423528,
Nicholas,Seleni,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,19,43,453.73483326429,
David,Smith,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,30,43,523.02677587268,
James,Walker,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,5,32,338.82152985813,
Nicholas,Seleni,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,4,35,395.41814368873,
David,Smith,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,35,35,514.08383333333,
James,Walker,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,15,34,363.89705503085,
Nicholas,Seleni,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,22,40,455.07505795328,
David,Smith,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,29,40,488.06293464959,
James,Walker,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,10,35,356.35967126225,
Nicholas,Seleni,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,2,42,380.39907879819,
David,Smith,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,38,42,473.98398809524,
James,Walker,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,2,37,290.66474458564,
Nicholas,Seleni,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,9,43,404.60413354815,
David,Smith,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,35,43,495.39586645185,
Scott,Woodward,NYS Time Trial Championship,2015-08-30,Men Masters  60-64,4,8,436.12094240769,
William,Mcgreevy,NYS Time Trial Championship,2015-08-30,Men Masters  50-54,2,12,305.37273679239,
James,Walker,NYS Time Trial Championship,2015-08-30,Men Masters  50-54,3,12,315.90182237785,
Nicholas,Seleni,NYS Time Trial Championship,2015-08-30,Men Cat 4,1,8,357.31094629397,
James,Walker,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,14,44,349.78538395875,
Bill,Mcgreevy,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),1,11,338.65315164957,
Nicholas,Seleni,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,20,47,420.24616175359,
James,Walker,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,1,10,338.49090265487,
William,Mcgreevy,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,3,10,394.24545132743,
David,Smith,Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,6,17,435.92402839235,
David,Smith,Capital Region Road Race,2015-07-11,Men Cat 5,10,40,431.00739901326,
Nicholas,Seleni,Capital Region Road Race,2015-07-11,Men Cat 4,27,68,430.67866666667,
Daniel,Anhalt,Whiteface Hillclimb,2015-06-7,Open Men,81,211,236.87322955975,
Jerry,Macner,Whiteface Hillclimb,2015-06-7,Open Men,87,211,239.90248427673,
Nicholas,Seleni,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,4,14,418.93883333333,
David,Smith,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,10,14,481.06116666667,
Loring,Porter,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,11,14,491.41488888889,
David,Smith,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,17,39,439.59394444444,
Jerry,Macner,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,20,39,450,
Scott,Lawrence,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,23,39,473.413625,
Daniel,Anhault,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,26,39,483.81968055556,
Loring,Porter,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,30,39,507.23330555556,
Nicholas,Seleni,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,9,39,402.08976653171,
Harold,Schmidt,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,12,18,465.74305555556,
James,Walker,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),3,15,325.80631001374,
William,Mcgreevy,Syracuse Race Weekend - Omnium,2015-05-17,Men 50+ (Cat 1-4),7,15,376.34275638472,
William,Mcgreevy,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),4,18,335.68922222222,
James,Walker,Syracuse Race Weekend - RR,2015-05-17,Men 50+ (Cat 1-4),5,18,345.00101851852,
James,Walker,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),5,21,348.72256247178,
William,Mcgreevy,Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),21,21,472.60906254704,
James,Walker,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),3,17,323.96061433952,
William,Mcgreevy,Syracuse Race Weekend - TT,2015-05-16,Men 50+ (Cat 1-4),7,17,390.97311428658,
David,Smith,Lake Sunapee Bike Race,2015-05-16,5,32,46,542.89678115207,
James,Walker,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),2,15,301.80423784495,
William,Mcgreevy,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 50+ (Cat 1-4),8,15,387.98,
Hal,Schmidt,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,8,14,492.22,
James,Walker,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,5,19,369.03616666667,
William,Mcgreevy,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,11,19,416.19441666667,
James,Walker,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,19,68,391.92594393241,
Nicholas,Seleni,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,38,68,399.92246236559,
Hal,Schmidt,Tour of the Battenkill,2015-04-18,Men Master  65+,999,12,,
James,Walker,Tour of the Battenkill,2015-04-18,Men Master  50+,14,60,309.50660635549,
David,Smith,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,4,59,433.65384615385,
Loring,Porter,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,17,59,471.15384615385,
Nicholas,Seleni,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
David,Smith,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),4,22,412.30241666667,
Loring,Porter,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),11,22,483.99,
Harold,Schmidt,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),12,22,494.23108333333,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),9,69,410.99392102767,
James,Walker,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),15,77,377.16714719029,
Hal,Schmidt,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,3,7,490.78668860365,
David,Smith,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),7,24,472.50856060606,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),17,30,487.70972222222,
James,Walker,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),8,43,353.66367387045,
Bill,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),36,43,529.9026522591,
David,Smith,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,1,19,397.7957040363,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,50,53,539.19851587302,
Robert,Thomas,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,1,21,367.61933333333,
James,Walker,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,8,32,317.31742587848,
Nicholas,Seleni,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,34,41,514.49574674564,
James,Walker,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,18,43,339.51796496198,
Harold,Schmidt,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,34,43,410.80390166502,
Bill,Mcgreevy,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,41,43,441.9914989726,
Nicholas,Seleni,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,30,55,438.93731977886,
Nicholas,Seleni,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,33,51,457.59985085076,
Scott,Lawrence,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,30,53,631.45137681663,
James,Walker,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,21,37,370.17306925731,
Bill,Mcgreevy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,26,37,397.19359089584,
James,Walker,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,6,42,286.38106349206,
Bill,Mcgreevy,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,27,42,379.35211111111,
Nicholas,Seleni,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,2,54,363.89991358025,
James,Walker,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,3,44,265.64817326487,
Bill,Mcgreevy,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,10,44,296.1642966731,
Harold,Schmidt,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,43,44,440.02602131192,
Nicholas,Seleni,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,36,55,467.07385987147,
William,Mcgreevy,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,5,9,339.08,
?,James,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,7,9,376.71411858974,
Nicholas,Seleni,Capital Region Road Race,2014-07-12,Men Cat 5  ,8,54,410.64170856989,
David,Smith,Capital Region Road Race,2014-07-12,Men Cat 5  ,43,54,547.26463881438,
Dan,Reilly,Capital Region Road Race,2014-07-12,Men Master Masters 55+,25,26,493.03142533832,
Donna,Moody,Capital Region Road Race,2014-07-12,Women Cat 4  ,11,16,591.09754166667,
Donna,Moody,New York State Time Trial Championships,2014-06-22,Women Master  50+,3,3,,
Daniel,Anhalt,Berkshire Cycling Classic,2014-06-14,Men Cat 4,31,35,497.0561040789,
William,Mcgreevy,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,33,58,332.75647619048,
Hal,Schmidt,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,19,22,498.3532,
Robert,Thomas,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,23,39,464.116,
Bridgette,Deeney,Wilmington-Whiteface Road Race,2014-06-1,Women Junior  15-18,4,4,,
Nicholas,Seleni,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,11,34,408.08869929044,
Dan,Reilly,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,25,34,491.91130070956,
David,Smith,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,28,34,509.87328672794,
Caitlin,Sculka,Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,4,7,550,
James (jim),Walker,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,9,16,350.06133333333,
Bridgette,Deeney,Wilmington Circuit Race,2014-05-31,Women Junior  15-18,2,2,,
Nicholas,Seleni,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,2,24,375.34147222222,
Jerry,Macner,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,10,24,429.63858333333,
David,Smith,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,18,24,483.93569444444,
William,Mcgreevy,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,5,8,379.41794288174,
Harold,Schmidt,Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,14,19,487.67681481481,
Nicholas,Seleni,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,1,27,364.62156222466,
Nicholas,Seleni,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),17,48,462.71766666667,
James,Walker,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),3,12,352.60452632202,
William,Mcgreevy,Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),10,12,427.96778511573,
Bridgette,Deeney,Syracuse Race Weekend - RR,2014-05-18,Women Juniors 15-18   (35 Miles),3,4,,
Nicholas,Seleni,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),3,30,388.94313901279,
William,Mcgreevy,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),1,11,337.78421871154,
James,Walker,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),5,11,384.4177371522,
Bridgette,Deeney,Syracuse Race Weekend - Crit,2014-05-16,Women Junior 15-18   (11.412 Miles),3,4,,
Nicholas,Seleni,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),9,22,470.45738595788,
James,Walker,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),1,8,311.451,
William,Mcgreevy,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),3,8,336.451,
Schuyler,Deeney,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,42,44,510.34561679243,
Dan,Reilly,Binghamton Circuit Race,2014-04-27,Men Masters 55+ race 2,3,4,,
Dan,Reilly,Binghamton Circuit Race,2014-04-27,Men Masters 55+,6,8,564.644,
Bridgette,Deeney,Tour of the Battenkill,2014-04-5,Women Junior  15-18,12,13,615.86615592956,
Harold,Schmidt,Tour of the Battenkill,2014-04-5,Men Master  60+,11,19,507.32460927098,
James,Walker,Tour of the Battenkill,2014-04-5,Men Master  50+,9,64,277.38203178268,
Bill,Mcgreevy,Tour of the Battenkill,2014-04-5,Men Master  50+,38,64,385.27338639154,
Nicholas,Seleni,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,8,49,391.89328648089,
David,Smith,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,40,49,595.38827663451,
James,Walker,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,25,64,397.79803571429,
Bill,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,28,64,397.79803571429,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,9,34,436.59617264706,
Harold,Schmidt,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,15,34,478.86539088235,
Dan,Reilly,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,51,65,530.50701854138,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,4,19,441.97411111111,
James,Walker,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,22,36,410.05229166667,
Bill,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,26,36,424.110125,
Nicholas,Seleni,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,14,32,488.3986,
James,Walker,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,22,64,383.37558858187,
Bill,Mcgreevy,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,39,64,383.37558858187,
Schuyler,Deeney,GMSR GC,2013-09-2,Men 4/5 Open,24,29,526.01471979641,
Hunter,Miller,GMSR GC,2013-09-2,Men 4/5 Open,28,29,562.40861901372,
James,Walker,GMSR GC,2013-09-2,Men 3,35,43,403.42885645309,
Ryan,Short,GMSR GC,2013-09-2,Men 2,39,53,311.98099492122,
Schuyler,Deeney,GMSR Stage 4,2013-09-2,Men 4/5 Open,13,49,426.18930437901,
Hunter,Miller,GMSR Stage 4,2013-09-2,Men 4/5 Open,25,49,478.20441295773,
James,Walker,GMSR Stage 4,2013-09-2,Men 3,20,68,345.9853746131,
Ryan,Short,GMSR Stage 4,2013-09-2,Men 2,33,76,308.74335122346,
Hunter,Miller,GMSR Stage 3,2013-09-1,Men 4/5 Open,40,49,543.05262716998,
Schuyler,Deeney,GMSR Stage 3,2013-09-1,Men 4/5 Open,42,49,554.81440879944,
James,Walker,GMSR Stage 3,2013-09-1,Men 3,47,68,392.7304936692,
Ryan,Short,GMSR Stage 3,2013-09-1,Men 2,48,76,307.67409404165,
Schuyler,Deeney,GMSR Stage 2,2013-08-31,Men 4/5 Open,9,49,398.27833333333,
Hunter,Miller,GMSR Stage 2,2013-08-31,Men 4/5 Open,46,49,507.14833333333,
James,Walker,GMSR Stage 2,2013-08-31,Men 3,58,68,428.84713541667,
Ryan,Short,GMSR Stage 2,2013-08-31,Men 2,23,76,306.49790277778,
Schuyler,Deeney,GMSR Stage 1,2013-08-30,Men 4/5 Open,29,49,473.34029785277,
Hunter,Miller,GMSR Stage 1,2013-08-30,Men 4/5 Open,40,49,525.0408935583,
James,Walker,GMSR Stage 1,2013-08-30,Men 3,23,68,342.8906176777,
Ryan,Short,GMSR Stage 1,2013-08-30,Men 2,11,76,240.92187719298,
Schuyler,Deeney,Tour of the Catskills GC,2013-08-4,Men 5 u35,9,16,477.79948278277,
James,Walker,Tour of the Catskills GC,2013-08-4,Men 3,41,66,360.72566530034,
Ryan,Short,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,37,65,255.94443910325,
Schuyler,Deeney,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,9,22,477.79948278277,
Hunter,Miller,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,18,22,600.81818532896,
James,Walker,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,56,76,380.99722626184,
Ryan,Short,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,41,80,264.49887616081,
Schuyler,Deeney,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,10,22,483.7880092494,
Hunter,Miller,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,16,22,569.79282859128,
James,Walker,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,35,76,344.87212221848,
Ryan,Short,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,44,80,267.80194177829,
Schuyler,Deeney,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,3,22,394.92129071482,
Hunter,Miller,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,14,22,506.27378047173,
James,Walker,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,66,76,430.24826315789,
Ryan,Short,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,55,80,269.16975833333,
Dan,Reilly,Capital Region Road Race,2013-07-13,Masters 55+,26,33,483.321375,
James,Walker,Capital Region Road Race,2013-07-13,3/4 Men,28,56,375.68871428571,
Ryan,Short,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,22,51,264.1255,
Bridgette,Deeney,Wilmington-Whiteface Road Race,2013-06-8,Junior Girls 15-18,3,3,,
Hunter,Miller,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 17-18,4,4,,
Schuyler,Deeney,Wilmington-Whiteface Road Race,2013-06-8,Cat 5,6,20,454.14198541667,
Bill,Skufca,Wilmington-Whiteface Road Race,2013-06-8,Cat 5,13,20,518.34320583333,
Owen,Mccullum,Wilmington-Whiteface Road Race,2013-06-8,Cat 5,18,20,564.20122041667,
Kevin,Mccullum,Wilmington-Whiteface Road Race,2013-06-8,Cat 5,20,20,582.54442625,
Dan,Reilly,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 55+,2,3,,
Dan,Reilly,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),13,16,466.32,
Schuyler,Deeney,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,8,22,453.64310858648,
Evan,Greenberg,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,17,22,557.9461142669,
James,Walker,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,10,23,347.01951515152,
Ryan,Short,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,16,23,300.72642424242,
Dan,Reilly,Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),10,11,551.31660634472,
Schuyler,Deeney,Tour de Syracuse Criterium,2013-05-18,5 Men under 35,1,11,411.32239527082,
Evan,Greenberg,Tour de Syracuse Criterium,2013-05-18,5 Men under 35,7,11,517.73552094584,
James,Walker,Tour de Syracuse Criterium,2013-05-18,3 Men,12,22,359.40566666667,
Ryan,Short,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,2,20,218.27979609691,
Dan,Reilly,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),7,11,499.36781774222,
Schuyler,Deeney,Tour de Syracuse Individual Time Trial,2013-05-18,5 Men under 35,2,7,443.794710771,
Evan,Greenberg,Tour de Syracuse Individual Time Trial,2013-05-18,5 Men under 35,6,7,556.205289229,
James,Walker,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,3,19,281.27271651671,
Ryan,Short,Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,8,16,253.22616666667,
Donna,Moody,Hunter Mountain Classic,2013-05-11,Women Cat 4,25,26,725.42037622611,
Rosanne,Van dorn,Hunter Mountain Classic,2013-05-11,Women Pro/1-3,6,10,436.85766119327,
Hunter,Miller,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,22,24,421.9535,
James,Walker,Tour of the Dragons General Classification,2013-05-5,Men 3,25,33,362.27825,
