Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,65,96855,John,Heinlein iii,Project Echelon Racing,2:15:21,430695,197.61313272006,281.72573917677,
Men Pro/Cat 1,66,269770,Moritz,Augenstein,,2:15:35,,100,283.57073608569,
Men Pro/Cat 1,67,39212,Stephen,Vogel,Project Echelon Racing,2:15:38,324128,244.98033666745,285.41573299462,
Men Pro/Cat 1,68,118975,Justin,Williams,UCI CTM: L39ION OF LOS ANGELES,2:15:48,197316,188.61198475321,287.26072990355,
Men Pro/Cat 1,DNF,71591,Ama,Nsek,CS Velo Racing,,391693,219.57850385354,290.9507237214,
Men Pro/Cat 1,DNF,129243,Eli,Woodard,Velocious Sport,,329312,256.26650026882,290.9507237214,
Men Pro/Cat 1,DNF,96499,Lee,Yarbro,,,423537,263.846378966,290.9507237214,
Men Pro/Cat 1,DNF,8334,Adam,Alexander,CRCA/Foundation,,,265.84788026619,290.9507237214,
Men Pro/Cat 1,DNF,119715,Chad,Conley,NGCA Elite p/b Tyler Perry Studios,,374617,262.94996690769,290.9507237214,
Men Pro/Cat 1,DNF,185984,Cole,Lewis,CS Velo Racing,,584273,226.09464170377,290.9507237214,
Men Pro/Cat 1,DNF,36737,Eric,Hill,Project Echelon Racing,,334878,272.09383313079,290.9507237214,
Men Pro/Cat 1,DNF,165398,Kyle,Cooper,Team Six Project,,533838,215.22707145182,290.9507237214,
Men Pro/Cat 1,DNF,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,273.55842497047,290.9507237214,
Men Pro/Cat 1,DNF,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,,549085,274.41981043049,290.9507237214,
Men Pro/Cat 1,DNF,18646,Paul,Mica,DC Velo Limited,,177291,322.08477074493,290.9507237214,
Men Pro/Cat 1,DNF,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,303.17776448624,290.9507237214,
Men Pro/Cat 1,DNF,3955,Sean,Barrie,Total Civil Construction,,198408,263.61272471997,290.9507237214,
Men Pro/Cat 1,DNF,134570,Sean,Guydish,Kelly Benefit Strategies,,502131,242.04832033342,290.9507237214,
Men Pro/Cat 1,DNF,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,,388568,287.27028874597,290.9507237214,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,Bike Works P/B Fred Beans,,414381,240.03480330274,290.9507237214,
Men Pro/Cat 1,DNF,6743,Conor,Mullervy,CLIF Family Drifters,,237726,252.28163926651,290.9507237214,
Men Pro/Cat 1,DNF,103970,Dante,Young,Blazers,,414050,205.5511642609,290.9507237214,
Men Pro/Cat 1,DNF,125261,Ethan,Carney,Team Mack Elite,,486546,256.54746921007,290.9507237214,
Men Pro/Cat 1,DNF,160988,Gavin,Blair,4D Racing,,550750,306.60317524975,290.9507237214,
Men Pro/Cat 1,DNF,256804,Isaac,De los santos,Verrazano Team Racing p/b NYTri.org,,,290.44485468272,290.9507237214,
Men Pro/Cat 1,DNF,268163,James,Moriarty,CCACHE x Par Kup,,,100,290.9507237214,
Men Pro/Cat 1,DNF,67403,Ruben,Companioni,Miami Blazers,,381975,260.46139551213,290.9507237214,
Men Pro/Cat 1,DNF,8663,Austin,Carroll,Team Six Project,,192670,234.44597851241,290.9507237214,
Men Pro/Cat 1,DNF,113534,Austin,Anderson,EMPYR Cycling,,455635,247.13096169821,290.9507237214,
Men Pro/Cat 1,DNF,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,224.38921269207,290.9507237214,
Men Pro/Cat 1,DNF,108278,Cormac,Mcgeough,Good Guys Racing p/b HighWaterWomen.org,,,206.34552009672,290.9507237214,
Men Pro/Cat 1,DNF,268160,Graeme,Frislie,CCACHE x Par Kup,,,100,290.9507237214,
Men Pro/Cat 1,DNF,171050,Jamaul,John,CRCA/Foundation,,,100,290.9507237214,
Men Pro/Cat 1,DNF,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,292.32166921712,290.9507237214,
Men Pro/Cat 1,DNF,269771,Julian,Kern,DCC,,,100,290.9507237214,
Men Pro/Cat 1,DNF,235157,Robert,Sierra,ACG,,629544,205.85591944033,290.9507237214,
Men Pro/Cat 1,DNF,269772,Florian,Weber,DCC,,,100,290.9507237214,
Men Pro/Cat 1,DNF,22419,Matt,Schaupp,,,311816,100,290.9507237214,
Men Pro/Cat 1,DNF,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,263.80841635379,290.9507237214,
Men Pro/Cat 1,DNF,22377,Michael,Hernandez,ACG,,296605,285.74176411471,290.9507237214,
Men Pro/Cat 1,DNF,160844,Preston,Eye,Piedmont,,550092,268.68184383377,290.9507237214,
Men Pro/Cat 1,DNF,12370,Ranjodh,Gill,Otterhaus K&F Construction,,255003,265.67552931667,290.9507237214,
Men Pro/Cat 1,DNF,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,301.63286354141,290.9507237214,
Men Pro/Cat 1,DNF,170378,William,Hacker,Good Guys Racing,,557525,250.16813594463,290.9507237214,
Men Pro/Cat 1,DNF,269773,Danielky,Cedeno santana,CRCA/Foundation,,,100,290.9507237214,
Men Pro/Cat 1,DNF,305,Jermaine,Burrowes,CRCA / Burrowes Brothers Bikes,,164040,234.38984884724,290.9507237214,
Men Pro/Cat 1,DNF,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,277019,250.62215840957,290.9507237214,
Men Pro/Cat 1,DNF,33807,Timothy,Killelea,Nashville Local Cycling,,272407,259.82622897792,290.9507237214,
Men Pro/Cat 1,DNF,99065,Christopher,M. jones,Route 1 Velo,,341396,244.08284534276,290.9507237214,
Men Pro/Cat 1,DNF,257515,Junior,Antonio marte aguilera,CRCA/Foundation,,,100,290.9507237214,
Women Cat 2/3,1,190169,Margherita,CinÃ ,DistrictTaco Racing,39:02:00,591181,469.62473057773,397.67269336047,
Women Cat 2/3,2,239638,Ella,Grier,CCB - Alpine Carbon,39:03:00,612557,466.90278649497,403.97728172552,
Women Cat 2/3,3,170862,Claudia,Gutierrez,District Taco Racing,39:03:00,571417,449.9756108954,410.28187009057,
Women Cat 2/3,4,202421,Bridget,Ciambotti,Miller School of Albemarle,39:03:00,528834,526.86032457433,416.58645845562,
Women Cat 2/3,5,231056,Kelly,Roberson,Beanie Babiezz,39:04:00,542746,467.02316537602,422.89104682067,
Women Cat 2/3,6,253854,Mary,St. john,Meta Normal CC,39:04:00,582920,462.6190276839,429.19563518572,
Women Cat 2/3,7,170631,Sabrina,Hayes,SEAVS/Haymarket,39:04:00,473350,473.22729782603,435.50022355077,
Women Cat 2/3,8,257966,Serena,Grodski,Milton Revolution Cycling Club,39:04:00,,437.5,441.80481191582,
Women Cat 2/3,9,252008,Annie,Gilbert,DistrictTaco Racing,39:04:00,655779,499.15809760057,448.10940028087,
Women Cat 2/3,10,230306,Nataly,Moreno,,39:05:00,632637,457.43524657444,454.41398864592,
Women Cat 2/3,11,242183,Madeline,Wayman,The Perpinan Project / Extra Sweet presented by HGR,39:05:00,628598,471.92968908928,460.71857701097,
Women Cat 2/3,12,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,39:05:00,486603,438.37329086104,467.02316537602,
Women Cat 2/3,13,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,39:05:00,620807,459.21973310851,473.32775374107,
Women Cat 2/3,14,132404,Emily,Woolford,Kelly Benefit Strategies/LSV,39:05:00,484556,450.29212238075,479.63234210612,
Women Cat 2/3,15,236804,Justine,Spore,NCVC/UnitedHealthCare,39:06:00,633717,504.29647006337,485.93693047117,
Women Cat 2/3,16,243261,Lindsey,Ocheltree,Meta Normal CC,39:06:00,642909,570.32571532976,498.54610720127,
Women Cat 2/3,17,237842,Hannah,Stallkamp,Meta Normal CC,39:06:00,602930,566.32211272445,498.54610720127,
Women Cat 2/3,18,257958,Kristen,Taylor,Milton Revolution Cycling Club,39:06:00,,407.5,498.54610720127,
Women Cat 2/3,19,132381,Azyra,Franklin,,39:13:00,473540,543.82985449643,511.15528393137,
Women Cat 2/3,20,29863,Lauren,Leclaire,CCB - Alpine Carbon,39:21:00,346230,492.52830504526,517.45987229642,
Women Cat 2/3,21,269776,Coryn,Baker,Milton Revolution Cycling Club,39:50:00,,450,523.76446066147,
Women Cat 2/3,22,257964,Mackenzie,Watson,Milton Revolution Cycling Club,40:13:00,,362.5,530.06904902652,
Women Cat 2/3,23,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling,40:31:00,513681,473.24162308065,536.37363739157,
Women Cat 2/3,DNF,239638,Ella,Grier,CCB - Alpine Carbon,,612557,466.90278649497,548.98281412167,
Women Cat 2/3,DNF,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,492.14250846367,548.98281412167,
Women Cat 2/3,DNF,23698,Gabriella,Allong,Tern Elite,,213627,509.84299973302,548.98281412167,
Women Cat 2/3,DNF,117878,Maize,Wimbush,TWENTY24,,484541,519.87924417413,548.98281412167,
Women Cat 2/3,DNF,187105,Tarah,Romano,DistrictTaco Racing,,632087,530.20058732206,548.98281412167,
Women Cat 2/3,DNF,257968,Cassidy,Smyth-robinson,Milton Revolution Cycling Club,,,460,548.98281412167,
Women Cat 2/3,DNF,113211,Chandra,Little,Shadow Cycling Collective,,467381,533.92914848844,548.98281412167,
Women Cat 2/3,DNF,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,469.62473057773,548.98281412167,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:13:01,,300.56400847307,291.51098933358,
Women Pro/Cat 1/2,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:13:02,186919,335.65962879707,298.60014693387,
Women Pro/Cat 1/2,3,136024,Sarah,Van dam,DNA Pro Cycling,1:13:02,,316.62180596076,305.68930453417,
Women Pro/Cat 1/2,4,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,1:13:03,531211,376.58088053715,312.77846213447,
Women Pro/Cat 1/2,5,191593,Natalie,Quinn,CCB - Alpine Carbon,1:13:18,569874,377.16492139682,319.86761973477,
Women Pro/Cat 1/2,6,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,1:13:19,293380,351.06898472102,326.95677733507,
Women Pro/Cat 1/2,7,114505,Yarely,Salazar,L39ION,1:13:47,,350,334.04593493536,
Women Pro/Cat 1/2,8,21321,Shayna,Powless,DNA Pro Cycling,1:13:48,230397,360.31416239347,340.89878728232,
Women Pro/Cat 1/2,9,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:13:48,580148,373.89753751839,347.75163962927,
Women Pro/Cat 1/2,10,107709,Stephanie,Halamek,Amy D. Foundation,1:13:49,459420,346.58865006309,354.60449197623,
Women Pro/Cat 1/2,11,187828,Victoria,Dupont,Team Skyline,1:13:49,,421.74848052161,361.45734432318,
Women Pro/Cat 1/2,12,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,1:13:49,554534,359.45963464423,368.31019667014,
Women Pro/Cat 1/2,13,117884,Katherine,Sarkisov,UCI CTW: CYNISCA CYCLING,1:13:49,448414,351.05099762315,375.16304901709,
Women Pro/Cat 1/2,14,130938,Katherine,Rusch,CCB - Alpine Carbon,1:13:49,487107,382.07252103834,382.01590136405,
Women Pro/Cat 1/2,15,135629,Alyssa,Sarkisov,dcdevo Racing Academy,1:13:49,487381,431.84254872977,388.868753711,
Women Pro/Cat 1/2,16,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,1:13:50,572062,396.0809541422,395.72160605796,
Women Pro/Cat 1/2,17,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,1:13:50,,373.98693895611,402.57445840491,
Women Pro/Cat 1/2,18,235279,Cara,O'neill,UCI CTW: CYNISCA CYCLING,1:13:50,395288,397.60511939411,409.42731075187,
Women Pro/Cat 1/2,19,108770,Megan,Sybeldon,Team Skyline,1:13:50,466135,410.70258234114,416.28016309882,
Women Pro/Cat 1/2,20,160843,Mackenzie,Myatt,ButcherBox Cycling p/b LOOK,1:13:51,,350,423.13301544578,
Women Pro/Cat 1/2,21,148376,Aileen,Pannecoucke,Amy D. Foundation,1:13:52,528484,382.98411916109,436.83872013969,
Women Pro/Cat 1/2,22,157286,Harriet,Owen,DNA Pro Cycling,1:13:53,,403.41605966856,436.83872013969,
Women Pro/Cat 1/2,23,149912,Julyn,Aguila,L39ION of Los Angeles,1:14:30,,434.85079507549,454.56161414043,
Women Pro/Cat 1/2,24,90467,Kimberly,Lucie,DNA Pro Cycling,1:14:31,394701,436.52647089067,454.56161414043,
Women Pro/Cat 1/2,25,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,1:14:31,606655,431.52495797582,454.56161414043,
Women Pro/Cat 1/2,DNF,269764,Pia,Kummer,DCC,,,350,475.82908694132,
Women Pro/Cat 1/2,DNF,246046,Zoe,Clay,Velocious Sport,,643757,407.10877267091,475.82908694132,
Women Pro/Cat 1/2,DNF,239638,Ella,Grier,CCB - Alpine Carbon,,612557,466.90278649497,475.82908694132,
Women Pro/Cat 1/2,DNF,160179,Leah,Goldberg,Amy D. Foundation,,527155,442.94856091092,475.82908694132,
Women Pro/Cat 1/2,DNF,164128,Liliana,Edwards,Kelly Benefits Strategies Cycling,,513681,473.24162308065,475.82908694132,
Women Pro/Cat 1/2,DNF,150655,Ruth,Allen,Goldman Sachs ETF'S Racing,,616208,420.8974963143,475.82908694132,
Women Pro/Cat 1/2,DNF,21327,Sara,Youmans,ORION Racing,,268528,392.96883217999,475.82908694132,
Women Pro/Cat 1/2,DNF,90324,Alexa,Alarcon,Amy D. Foundation,,423317,421.53086827067,475.82908694132,
Women Pro/Cat 1/2,DNF,190556,Betty,Hasse,CCB - Alpine Carbon,,567098,426.37963270029,475.82908694132,
Women Pro/Cat 1/2,DNF,17180,Coryn,Rivera,UCI WTW: TEAM JUMBO VISMA,,207432,298.83846886256,475.82908694132,
Women Pro/Cat 1/2,DNF,235705,Grace,Nottingham,Amy D. Foundation,,631699,449.1066184786,475.82908694132,
Women Pro/Cat 1/2,DNF,132336,Katie,Aman,CCB - Alpine Carbon,,503395,400.40776591855,475.82908694132,
Women Pro/Cat 1/2,DNF,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,402.79463349529,475.82908694132,
Women Pro/Cat 1/2,DNF,95391,Lizzy,Gunsalus,CCB - Alpine Carbon,,403124,395.48906629007,475.82908694132,
Women Pro/Cat 1/2,DNF,157725,Alijah,Beatty,Amy D. Foundation,,541527,467.66739632186,475.82908694132,
Women Pro/Cat 1/2,DNF,133485,Alison,Merner,Orion Racing p/b Borah Teamwear,,501520,443.22682988734,475.82908694132,
Women Pro/Cat 1/2,DNF,101404,Olivia,G cummins,DNA Pro Cycling,,433720,346.59748868895,475.82908694132,
Women Pro/Cat 1/2,DNF,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,438.37329086104,475.82908694132,
Women Pro/Cat 1/2,DNF,102169,Rachel,Jordan,3T Q+ M Cycling,,440188,436.30020884277,475.82908694132,
Women Pro/Cat 1/2,DNF,38162,Rachel,Rubino,Amy D. Foundation,,389555,419.63495234643,475.82908694132,
Women Pro/Cat 1/2,DNF,130078,Rachel,Langdon,DNA Pro Cycling,,457092,419.43133019043,475.82908694132,
Women Pro/Cat 1/2,DNF,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,415.31209587224,475.82908694132,
Women Pro/Cat 1/2,DNF,251827,Taylor,Tompkins,Milton Revolution Cycling Club,,,470.07057595871,475.82908694132,
Women Pro/Cat 1/2,DNF,269763,Camille,Descrochers laflamme,Team Skyline,,,350,475.82908694132,
Women Pro/Cat 1/2,DNF,176816,Candice,Votava,Amy D. Foundation,,576514,472.57354588831,475.82908694132,
Women Pro/Cat 1/2,DNF,244128,Jessica,Sawyer,,,,385.15587871738,475.82908694132,
Women Pro/Cat 1/2,DNF,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,,,401.47448502434,475.82908694132,
Women Pro/Cat 1/2,DNF,258797,Melanie,A wong,ButcherBox Cycling p/b LOOK,,,355.44904704521,475.82908694132,
Women Pro/Cat 1/2,DNF,47905,Shannon,Koch,The Perpinan Project/Extra Sweet presented by HGR,,175271,405.75993986779,475.82908694132,
Women Pro/Cat 1/2,DNF,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,399.26209886041,475.82908694132,
Women Pro/Cat 1/2,DNF,130642,Danielle,Morshead,Virginia's Blue Ridge TWENTY24,,499797,322.95244161984,475.82908694132,
Women Pro/Cat 1/2,DNF,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,,551692,392.31488996522,475.82908694132,
Women Pro/Cat 1/2,DNF,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,,644714,404.70050978289,475.82908694132,
Women Pro/Cat 1/2,DNF,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,406.32039723374,475.82908694132,
Women Pro/Cat 1/2,DNF,127203,Valentina,Chacin,The Perpinan Project/Extra Sweet presented by HGR,,486118,443.14251542541,475.82908694132,
Women Pro/Cat 1/2,DNF,237685,Laura,Kate galbreath,dcdevo racing academy,,632008,476.95097179988,475.82908694132,
Women Pro/Cat 1/2,DNF,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,469.62473057773,475.82908694132,
