First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Meganne,Huett,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,7,7,680.364,
Gisela,Bell,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,1,12,461.6435,
Avanell,Schmitz,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,2,12,478.89041666667,
Dixie,House,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,6,12,547.87808333333,
Samantha,Mckinnon,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,8,12,582.37191666667,
Amanda,Eichert,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,10,12,616.86575,
Emily,Joyner,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,11,12,634.11266666667,
Meganne,Huett,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,12,12,651.35958333333,
Avanell,Schmitz,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  1/2,1,3,,
Amanda,Eichert,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  1/2,2,3,,
Emily,Joyner,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  1/2,3,3,,
Mary,Huett,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Open,2,4,,
Dixie,House,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,24,26,733.2454864982,
Dixie,House,Ride Sally Ride,2016-06-4,Women Cat 4,19,38,641.632625,
Samantha,Mckinnon,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,7,19,531.598124351,
Sarah,Anderson,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,15,25,516.4918,
Amanda,Eichert,Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,24,25,590.6568,
Gisela,Bell,Meadows Farm Race ,2016-05-14,Women Cat 4,1,7,539.55,
Samantha,Mckinnon,Meadows Farm Race ,2016-05-14,Women Cat 4,5,7,650.33666666667,
Amanda,Eichert,Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,5,10,461.01783082817,
Sarah,Anderson,James Beazell Wintergreen Ascent,2016-05-7,Women  3,4,4,,
Gisela,Bell,James Beazell Wintergreen Ascent,2016-05-7,Women  35+,5,5,,
Samantha,Mckinnon,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,5,11,578.77827333333,
Dixie,House,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,7,11,621.22172666667,
Dixie,House,Richmond International Raceway Criterium,2016-05-1,Women Cat 4,3,8,596.16880812987,
Meganne,Huett,Richmond International Raceway Criterium,2016-05-1,Women Cat 4,8,8,701.92973969913,
Amanda,Eichert,Richmond International Raceway Criterium,2016-05-1,Women Masters 45+/55+,13,2,,
Avanell,Schmitz,Richmond International Raceway Criterium,2016-05-1,Women Masters 45+/55+,19,2,,
Amanda,Eichert,Richmond International Raceway Criterium,2016-05-1,Women Cat 1/2/3,3,5,,
Mary,Kathryn huett,Richmond International Raceway Criterium,2016-05-1,Women Junior 9-14,3,4,,
Gisela,Bell,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,22,28,666.11093100108,
Dixie,House,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,24,28,666.11093100108,
Sarah,Anderson,Tour of Page County - Crit,2016-04-24,Women  Category 3 Cat,7,9,544.551,
Gisela,Bell,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,20,26,649.78647729898,
Dixie,House,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,21,26,659.09149931104,
Sarah,Anderson,Tour of Page County - GC,2016-04-24,Women  Category 3 Cat,7,9,544.95784350174,
Gisela,Bell,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,15,30,588.00062658315,
Samantha,Mckinnon,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,18,30,612.30489375192,
Dixie,House,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,23,30,652.81200569987,
Sarah,Anderson,Tour of Page County - TT,2016-04-24,Women  Category 3 Cat,4,9,498.43854549523,
Gisela,Bell,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,20,32,625.0850625,
Samantha,Mckinnon,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,23,32,651.665125,
Dixie,House,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,24,32,660.52514583333,
Sarah,Anderson,Tour of Page County - RR,2016-04-23,Women  Category 3 Cat,5,9,509.84,
Dixie,House,Jefferson Cup Road Race,2016-04-3,Women Cat 4,22,23,682.27818181818,
Meganne,Huett,Jefferson Cup Road Race,2016-04-3,Women Cat 4,23,23,690.371,
Amanda,Eichert,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,5,6,481.06765182347,
Avanell,Schmitz,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,6,6,496.02912387952,
Dixie,House,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 4,6,7,647.388,
Dixie,House,Shamrock Criterium,2016-03-12,Women Cat 4,8,11,649.01060190476,
Dixie,House,William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 3/4,13,15,594.22357142857,
Avanell,Schmitz,Blood Sweat & Bacon Time Trial,2015-08-2,Women Cat 1/2,3,3,,
Avanell,Schmitz,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,4,10,461.19,
Amanda,Eichert,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,7,10,499.725,
Marion,Palmieri-nisseler,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,8,10,512.57,
Avanell,Schmitz,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,4,10,461.19,
Amanda,Eichert,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,7,10,499.725,
Marion,Palmieri-nisseler,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,8,10,512.57,
Mason,Hopkins,Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,1,2,,
Amanda,Eichert,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,3,15,416.063,
Avanell,Schmitz,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,12,15,531.25625,
Marion,Palmieri-nisseler,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,14,15,569.654,
Mason,Hopkins,Tour of Hampton Roads - Crit,2015-07-18,Women Junior 15-16,1,2,,
Amanda,Eichert,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,3,15,416.063,
Avanell,Schmitz,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,12,15,531.25625,
Marion,Palmieri-nisseler,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,14,15,569.654,
Marion,Palmieri-nisseler,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,7,12,529.7505,
Amanda,Eichert,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,8,16,451.26694444444,
Avanell,Schmitz,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,11,16,492.74777777778,
Avanell,Schmitz,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,50,62,460.91652583083,
Avanell,Schmitz,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 2 Women,1,1,,
Marion,Palmieri-nisseler,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 3,1,3,,
Amanda,Eichert,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 1/2,1,5,,
Avanell,Schmitz,Kelly Cup,2015-05-17,Women PRO 1/2/3,8,17,437.75037695312,
Amanda,Eichert,Kelly Cup,2015-05-17,Women PRO 1/2/3,15,17,525.68892057292,
Marion,Palmieri-nisseler,James Beazell Wintergreen Ascent,2015-05-2,Women  3,1,3,,
Amanda,Eichert,Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,9,9,527.59125,
Marion,Palmieri-nisseler,Tour of Page County - Crit,2015-04-26,Women Cat 3,3,8,470.2005,
Amanda,Eichert,Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,10,10,503.75879604516,
Marion,Palmieri-nisseler,Tour of Page County - TT,2015-04-26,Women Cat 3,7,8,559.20962916432,
Amanda,Eichert,Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,9,11,511.0415,
Marion,Palmieri-nisseler,Tour of Page County - RR,2015-04-25,Women Cat 3,7,8,526.074,
Marion,Palmieri-nisseler,Tour of Page County - GC,2015-04-24,Women Cat 3,6,8,508.11535677229,
Amanda,Eichert,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,3,4,,
Avanell,Schmitz,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 1/2,4,4,,
Marion,Palmieri-nisseler,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 4,2,7,467.07,
Marion,Palmieri-nisseler,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 3,1,2,,
Marion,Palmieri-nisseler,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Senior 13+ Cat 3,2,2,,
Marion,Palmieri-nisseler,4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,4,12,512.04825,
Mason,Hopkins,4th Annual Shamrock Criterium,2015-03-21,Women Cat 4,10,12,646.21175,
Amanda,Eichert,4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,4,6,448.065,
Avanell,Schmitz,4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,5,6,476.059,
Marion,Palmieri-nisseler,4th Annual Shamrock Criterium,2015-03-21,Women Cat 1/2/3,6,6,504.053,
Marion,Palmieri-nisseler,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,6,10,429.098,
Amanda,Eichert,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,7,10,435.348,
Mason,Hopkins,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,15,22,667.5,
Mason,Hopkins,Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,14,19,525.99985185185,
Amanda,Eichert,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Cat 1/2,1,1,,
Mason,Hopkins,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior Women 15-16,1,2,,
Mason,Hopkins,The Chesapeake Criterium,2014-08-9,Junior Women 15-16,1,2,,
Marion,Palmieri-nisseler,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 4   (40 km ),3,7,534.27752454167,
Amanda,Eichert,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 1/2   (40 km ),2,4,,
Avanell,Schmitz,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women Cat 1/2   (40 km ),3,4,,
Amanda,Eichert,Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,14,29,479.31154460601,
Marion,Palmieri-nisseler,James Beazell Wintergreen Ascent,2014-06-28, Women4  ,2,5,,
Avanell,Schmitz,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,9,14,466.06366666667,
Amanda,Eichert,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,11,14,492.66233333333,
Marion,Palmieri-nisseler,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,4,17,470.37447053199,
Julie,Hunter,Kelly Cup,2014-05-18,Women PRO 1/2/3  ,4,11,399.83946666667,
Amanda,Eichert,Kelly Cup,2014-05-18,Women PRO 1/2/3  ,9,11,513.6158,
Amanda,Eichert,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,47,55,503.765125,
Julie,Hunter,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,51,55,521.0471875,
Amanda,Eichert,Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2 Senior 12+ ,2,2,,
Amanda,Eichert,Conquer the Canal Time Trial,2014-04-5,Women 1-2,2,2,,
Avanell,Schmitz,Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,12,14,485.89257142857,
Megan,Morse,Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,10,10,521.11526666667,
Mason,Hopkins,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,9,14,571.3440449921,
Julie,Hunter,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,3,13,399.99911111111,
Emily,Joyner,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,6,13,443.34977777778,
Sally,Mcmahon,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,8,13,472.25022222222,
Avanell,Schmitz,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,9,13,486.70044444444,
Amanda,Eichert,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,10,13,501.15066666667,
Megan,Morse,Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,12,13,530.05111111111,
Avanell,Schmitz,William & Mary Tidewater Winter Classic,2014-02-22,Women 1/2/3  ,3,5,,
