Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                             ,53,1207,Grant,Goudge,Bicycle Works presented by Altree,2:16:15,,410.91540297754,391.51275889737,
Men 4                                             ,54,20564,Scott,Prosser,,2:16:15,302200,441.69,391.51275889737,
Men 4                                             ,55,6291,Richard,Batten,Stage 5 Cycling,2:17:04,292021,389.6,448.09436624825,
Men 4                                             ,56,7484,Matt,Lasker,Cycle Loft Velo,2:17:38,,403.04235927207,450.92344661579,
Men 4                                             ,57,25090,Adam,Freed,Nine2FivePRO.com,2:19:20,599774,376.52,455.16706716711,
Men 4                                             ,58,3913,Patrick,Grehan,Kissena Cycling Club,2:19:20,277702,398.48,455.16706716711,
Men 4                                             ,59,27405,Chris,Ivey,Newmarket Eagles Cycling Club,2:20:00,458265,400,459.41068771842,
Men 4                                             ,60,474,Mike,Golay,Hup United,2:21:41,,427.62,462.23976808597,
Men 4                                             ,61,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,2:22:37,200075,388.74,465.06884845351,
Men 4                                             ,62,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,2:23:00,308272,378.96,467.89792882105,
Men 4                                             ,63,18557,Joshua,Saxe,Onion River Racing,2:24:00,295768,515.2,474.97062973991,
Men 4                                             ,64,5602,Michael,O'neil,UVV/ Drummond Custom Cycles,2:24:00,255383,456.32545443986,474.97062973991,
Men 4                                             ,65,2513,Adam,Trost,Pearl Street Grill & Brewery,2:24:00,272987,400.20443254106,474.97062973991,
Men 4                                             ,66,9430,Gabriel,Remillard,CVC-Subaru New England,2:24:00,300578,414.94,474.97062973991,
Men 4                                             ,67,24573,Brad,Pudner,,2:25:00,232021,457.395625,482.04333065877,
Men 4                                             ,68,26162,David,Castro,Onion River Racing,2:28:41,274216,400,486.28695121009,
Men 4                                             ,69,2601,Tim,Noel,Burris Logistics/Fit Werx,2:28:41,247767,385.56,486.28695121009,
Men 4                                             ,70,1206,Walter,Fischer,GMBC/Synergy Fitness,2:29:58,121411,400,493.35965212895,
Men 4                                             ,71,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,2:29:58,100810,462.7,493.35965212895,
Men 4                                             ,72,5400,Michael,Gaskin,Middlebury College,2:29:58,290998,475.04,493.35965212895,
Men 4                                             ,73,17097,James,Latoff,NCVC/UnitedHealth Group,2:39:12,246441,437.96,499.01781286404,
Men 4                                             ,74,5366,Joseph,Marinelli,Threshold Cycling,2:42:50,277289,444.14,501.84689323158,
Men 4                                             ,75,27406,Paul,Evans,Bayside Velo / Bike Doctor,2:53:38,83732,400,504.67597359912,
Men 4/5                                           ,1,1521,Jordan,Allen,,2:20:01,293939,450,382.32988485581,
Men 4/5                                           ,2,2453,Michel,Aube,Upper Valley Velo,2:20:01,207979,450,384.51279179595,
Men 4/5                                           ,3,6542,Corey,Morenz,CRCA/NYVelocity,2:20:01,292732,449.39959360875,386.69569873608,
Men 4/5                                           ,4,10237,Karl,Zahn,University of Vermont,2:20:01,308899,504.21,388.87860567622,
Men 4/5                                           ,5,19108,Alex,Binkley,,2:20:01,311582,431.52173913043,391.06151261635,
Men 4/5                                           ,6,27417,Michael,Froh,velo trocadero,2:20:01,172255,450,393.24441955649,
Men 4/5                                           ,7,27423,Antonio,Bellanca,,2:20:01,325380,450,395.42732649662,
Men 4/5                                           ,8,19946,Michael,Thaxton,ABRT,2:20:01,282922,410.48119856658,397.61023343676,
Men 4/5                                           ,9,27421,Andrew,Tripp,Onion River Racing,2:20:01,295824,450,399.79314037689,
Men 4/5                                           ,10,1190,Edward,Smith,Team Placid Planet,2:20:01,99200,401.76,401.97604731703,
Men 4/5                                           ,11,27413,Dylan,Pudiak,Solo Break Racing,2:20:01,317924,450,404.15895425716,
Men 4/5                                           ,12,27419,Ben,Driver,,2:20:01,323414,450,406.3418611973,
Men 4/5                                           ,13,18830,Andrew,Collyer,Wheelworks Multisport,2:20:01,311953,410.54,408.52476813743,
Men 4/5                                           ,14,21523,Jason,Cameron,,2:20:01,303784,435.39183364852,410.70767507757,
Men 4/5                                           ,15,27411,Lou,Bregou,White Mountain Velo,2:20:01,4721,450,412.8905820177,
Men 4/5                                           ,16,1193,John,Zouck,Unattached,2:20:01,64791,388.36390510515,436.90255835919,
Men 4/5                                           ,17,1134,Graham,Lonetto,EDGEWISE SKI SERVICE,2:20:01,238035,450,436.90255835919,
Men 4/5                                           ,18,27412,Doug,Gardner,GMBC/Synergy Fitness,2:20:01,143366,450,436.90255835919,
Men 4/5                                           ,19,23478,Kyle,Cullen,NCVC,2:20:01,318926,466.20542725649,436.90255835919,
Men 4/5                                           ,20,27414,Brian,Pillar,,2:20:01,309453,450,436.90255835919,
Men 4/5                                           ,21,9019,Robert,Dillon,mad river riders,2:20:01,151429,445,436.90255835919,
Men 4/5                                           ,22,27422,Timothy,Cornell,,2:20:01,323010,450,436.90255835919,
Men 4/5                                           ,23,21404,Christopher,Moeckel,,2:20:01,315664,515.77,436.90255835919,
Men 4/5                                           ,24,27410,Lucas,Moore,,2:20:01,320840,450,436.90255835919,
Men 4/5                                           ,25,7556,Scott,Wells,CRCA/NYVelocity,2:20:01,290305,512.11887296589,436.90255835919,
Men 4/5                                           ,26,378,Michael,Allen,team allen,2:20:01,268341,450,436.90255835919,
Men 4/5                                           ,27,27415,Timothy,Leclair,Mountain Khakis,2:20:01,193932,450,436.90255835919,
Men 4/5                                           ,28,27416,Robert,Bonstein,CRCA/NYVelocity,2:20:01,320238,450,436.90255835919,
Men 4/5                                           ,29,1514,Caleb,Allen,,2:20:01,293934,450,436.90255835919,
Men 4/5                                           ,30,27424,Ethan,Blackburn,Humana/ Cycler's Cafe,2:20:01,245771,450,436.90255835919,
Men 4/5                                           ,31,82637,Jeff,Krywanczyk,Team Wear on Earth,2:20:01,300882,467,436.90255835919,
Men 4/5                                           ,32,1525,Evan,Osler,GMBC/Synergy Fitness,2:20:01,279989,446,436.90255835919,
Men 4/5                                           ,33,1512,James,Willsey,GMBC/Synergy Fitness,2:20:01,116020,429.35,436.90255835919,
Men 4/5                                           ,34,22199,Nicholas,Waller,Adirondack Velo Club,2:20:01,321620,395.03,436.90255835919,
Men 4/5                                           ,35,27418,Gavin,Hess,GVCC,2:20:01,308947,450,436.90255835919,
Men 4/5                                           ,36,3014,Josue,Keely,,2:20:01,0207385,420.08,436.90255835919,
Men 4/5                                           ,37,26186,Micha,Ophir,CRCA,2:21:02,318338,435.98913440839,460.91453470068,
Men 4/5                                           ,38,19199,Caleb,Batchelder,,2:22:03,315346,419.27,463.09744164081,
Men 4/5                                           ,39,9006,James,Pratson,UVV Drummond Custom Cycles,2:22:10,313884,536.19534722222,466.37180205101,
Men 4/5                                           ,40,8814,Alexander,Gray,Drummond Custom Cycles/Upper Valley Velo,2:22:10,297536,450,466.37180205101,
Men 4/5                                           ,41,9449,Marc,Hammond,Mad River Riders,2:22:29,181581,511.4,469.64616246122,
Men 4/5                                           ,42,9559,Steve,Owens,ABRT,2:22:34,222509,419,476.19488328162,
Men 4/5                                           ,43,9562,Whitney,Hanson,GMBC/Synergy Fitness,2:22:34,188168,460.07,476.19488328162,
Men 4/5                                           ,44,4170,Dan,Reilly,Team Placid Planet,2:22:34,293382,457.16,476.19488328162,
Men 4/5                                           ,45,23168,Dean,Lisiewicz,,2:22:34,298306,460.68587803173,476.19488328162,
Men 4/5                                           ,46,1531,James,Ashenfelter,,2:22:34,307142,536.84,476.19488328162,
Men 4/5                                           ,47,22504,Nelson,Hoffman,Onion River Racing Team,2:22:45,306956,424.66326315789,482.74360410203,
Men 4/5                                           ,48,21598,Jim,Strouse,GMBC/Synergy Fitness,2:23:06,307595,530.68181818182,484.92651104216,
Men 4/5                                           ,49,1550,Tim,Hulse,,2:23:37,,511.8,487.1094179823,
Men 4/5                                           ,50,15001,Max,Dougherty,University of Vermont,2:26:33,311090,609.02,489.29232492243,
Men 4/5                                           ,51,8736,Conor,Mcdonough,CRCA/NYVelocity,2:27:17,241679,504.7,491.47523186257,
Men 4/5                                           ,52,2278,Mark,Jamieson,Exodus Road Racing,2:31:24,197529,450,494.74959227277,
Men 4/5                                           ,53,27420,Jason,Gerhart,,2:31:24,270775,450,494.74959227277,
Men 4/5                                           ,54,19075,Terry,Batchelder,Cargill,2:32:05,315344,453.11,498.02395268297,
Men 4/5                                           ,55,22505,Michael,Hopwood,GMBC/Synergy Fitness,2:32:11,305501,406.024042041,500.20685962311,
Men 4/5                                           ,56,10060,Joel,Lamendola,QuadCycles,2:34:04,317166,457.58,502.38976656324,
Men 4/5                                           ,57,27426,Jeffrey,King,,2:34:59,272746,450,504.57267350338,
Men 4/5                                           ,58,22983,John,Karod,,2:37:09,213045,514.32582030491,506.75558044351,
Men 4/5                                           ,59,9571,Michael,Black,,2:38:25,299967,473.22924353641,508.93848738365,
Men 4/5                                           ,60,26006,William,Rigler,NYC Velocity,2:39:53,304573,489.18385740726,512.21284779385,
Men 4/5                                           ,61,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,2:39:53,103264,527.73,512.21284779385,
Men 4/5                                           ,62,27425,David,Mendicino,Newmarket Eagles Cycling Club,2:41:32,,450,515.48720820405,
Men 4/5                                           ,63,22510,Brook,Anderson,GMBC/Synergy Fitness,2:42:53,232880,534.25,517.67011514419,
Men 40+                                           ,1,1005,John,Grenier,Team Fuji fueled by Clif Bar,2:13:39,66046,265.06,221.26633333333,
Men 40+                                           ,2,1058,Tobi,Schultze,Team FUJI/Clif Bar,2:13:39,127424,259.41,223.61516129032,
Men 40+                                           ,3,1593,Mark,Mccormack,Team FUJI/Clif Bar,2:13:39,23101,220.43,225.96398924731,
Men 40+                                           ,4,1884,Jonathan,Bold,Corner Cycle,2:13:39,117383,281.94,228.3128172043,
Men 40+                                           ,5,562,Gary,Jasdzewski,Wheelworks Racing,2:13:39,230842,256.47,230.66164516129,
Men 40+                                           ,6,391,John,Raheb,Blue Ribbon/Transitions,2:13:39,184269,280.75,233.01047311828,
Men 40+                                           ,7,2574,Mark,Pohndorf,Colavita Racing,2:13:39,237877,254.83,235.35930107527,
Men 40+                                           ,8,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,2:13:39,208131,331.78,237.70812903226,
Men 40+                                           ,9,7591,Bill,Muzzio,Bethel Cycle,2:13:39,0283493,382.31,240.05695698925,
Men 40+                                           ,10,912,Robert,Lattanzi,Westwood Cycle,2:13:39,157989,267.12,242.40578494624,
Men 40+                                           ,11,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:13:39,274430,215.9,244.75461290323,
Men 40+                                           ,12,914,Mike,Andrews,Cycle Fitness,2:13:39,200396,287.07,247.10344086022,
Men 40+                                           ,13,1936,Ian,Sinclair,Horst-Benidorm-Property Research Corp.,2:13:39,197125,297.66450602554,249.4522688172,
Men 40+                                           ,14,3260,Alan,Cote,Bikereg.com,2:13:39,45207,342.1567024982,251.80109677419,
Men 40+                                           ,15,1059,David,Connery,Corner Cycle,2:13:39,179486,289.95060269214,254.14992473118,
Men 40+                                           ,16,2647,Fred,Reidenbach,HYDROMAX,2:13:39,199537,240.77,299.95206989247,
Men 40+                                           ,17,9445,Andrew,Hannaford,Endurosport PFR by Power Watts,2:13:39,,303.08754057627,299.95206989247,
Men 40+                                           ,18,1363,Andrew,Stewart,Endurosport PFR by Power Watts,2:13:39,433311,289.39330063424,299.95206989247,
Men 40+                                           ,19,516,Todd,Cassan,Westwood Velo,2:13:39,6406,289.68,299.95206989247,
Men 40+                                           ,20,1117,Andreas,Runggatscher,Westwood Velo,2:13:39,189842,266.21,299.95206989247,
Men 40+                                           ,21,154,Greg,Ferguson,Pabst Blue Ribbon/TalkSoft Racing,2:13:39,11462,235.35,299.95206989247,
Men 40+                                           ,22,1068,Stephan,Marcoux,Bikeman.com,2:13:39,,329.97645,299.95206989247,
Men 40+                                           ,23,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,2:13:39,30782,261.72,299.95206989247,
Men 40+                                           ,24,27400,Doug,Blades,MBRC-Gears/Vitess,2:13:39,,400,299.95206989247,
Men 40+                                           ,25,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,2:13:39,,400,299.95206989247,
Men 40+                                           ,26,1358,Cary,Moretti,Endurosport PFR by Power Watts,2:13:39,,264.92186913318,299.95206989247,
Men 40+                                           ,27,19063,Andrew,Payne,Bethel Cycle,2:13:39,304577,360.16,299.95206989247,
Men 40+                                           ,28,27401,David,Gerrard,Ottawa Bicycle Club,2:13:39,,400,299.95206989247,
Men 40+                                           ,29,2715,Andrew,Melnychenko,Maxpowercycling.com,2:13:39,52777,245.52,299.95206989247,
Men 40+                                           ,30,21424,Derrick,Dumoulin,Bethel Cycle Sport,2:13:39,158202,371.95,299.95206989247,
Men 40+                                           ,31,6912,Ramon,Benitez,Battley Harley-Davidson / Sonoma Restaurant,2:13:39,3304,254.42,299.95206989247,
Men 40+                                           ,32,1364,David,Gazsi,CycleLogikRacing,2:13:39,,244.76107186878,299.95206989247,
Men 40+                                           ,33,65974,Ronald,Bourgoin,OA/CYCLEMANIA,2:13:39,4399,256.08,299.95206989247,
Men 40+                                           ,34,3893,William,Wisse,Undici Racing / Guardian Coaching,2:13:39,38702,312.61,299.95206989247,
Men 40+                                           ,35,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,2:13:39,281196,299.12,299.95206989247,
Men 40+                                           ,36,1072,Fred,Thomas,OA/Cyclemania,2:13:39,220670,258.45,299.95206989247,
Men 40+                                           ,37,150,Bruce,Diehl,Sunapee/Continental Paving,2:13:39,63934,316.73,299.95206989247,
Men 40+                                           ,38,27398,Carl,Kiiffner,Independent,2:13:39,,400,299.95206989247,
Men 40+                                           ,39,170,Jan-willem,Van klinken,CRCA/ Sid's Cannondale,2:13:39,,400,299.95206989247,
Men 40+                                           ,40,916,Massimiliano,Accaputo,CVC Subaru of New England,2:13:39,103281,294.08,299.95206989247,
Men 40+                                           ,41,577,John,Mosher,Wheelworks Racing,2:13:39,140765,287.24,299.95206989247,
Men 40+                                           ,42,3770,Stephen,Badger,TARGETRAINING,2:13:39,62085,289.93,299.95206989247,
Men 40+                                           ,43,655,Keith,Button,CCB racing,2:13:39,153475,349.5,299.95206989247,
Men 40+                                           ,44,1372,Brian,Kozeliski,Wolverine Sports Club,2:13:39,156235,400,299.95206989247,
Men 40+                                           ,45,5369,Joe,Tonon,Destination Cycling,2:13:39,,291.10571844914,299.95206989247,
Men 40+                                           ,46,4459,Joseph,Lynch,OA Masters,2:13:39,225306,265.06,299.95206989247,
Men 40+                                           ,47,602,Mark,Czarnecki,Laurel Bicycle Club,2:13:39,8472,360.87,299.95206989247,
Men 40+                                           ,48,257,Kevin,Hays,OA/Cyclemania,2:13:39,204148,398.94,299.95206989247,
Men 40+                                           ,49,6395,Kevin,Buckley,Essex County Velo,2:13:39,255432,318.71,299.95206989247,
Men 40+                                           ,50,575,Tony,Settel,Deno's Wonder Wheel,2:13:39,,409.18293033317,299.95206989247,
Men 40+                                           ,51,8507,David,Ricklefs,Onion River Sports,2:13:39,0046884,254.27360005351,299.95206989247,
Men 40+                                           ,52,27397,Xavier,Melendez,CRCA/Blue Ribbon Translations.com,2:13:39,188996,400,299.95206989247,
Men 40+                                           ,53,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,2:13:39,217022,330,299.95206989247,
Men 40+                                           ,54,2118,Bill,Shattuck,Corner Cycle,2:13:53,167407,251.35,346.92862903226,
Men 40+                                           ,55,576,Sam,Morse,Corner Cycle,2:13:53,25187,290.96,346.92862903226,
Men 40+                                           ,56,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,2:15:21,192247,372.41214902598,350.45187096774,
Men 40+                                           ,57,7038,Ralf geiben,Lynn,Team RaceMenu/mix1,2:19:16,171415,359.6,352.80069892473,
Men 40+                                           ,58,2577,Ralf,Warmuth,Highland Park Hermes,2:20:41,231788,322.5,355.14952688172,
Men 40+                                           ,59,2272,David,Uchenick,Arc en ciel,2:23:06,36179,382.77,357.49835483871,
Men 40+                                           ,60,1709,Monte,Frank,Cycle Fitness,2:24:38,82034,240.36,361.02159677419,
Men 40+                                           ,61,557,John,Funk,CYCLE FITNESS,2:24:38,12562,304.58,361.02159677419,
Men 40+                                           ,62,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,2:31:45,37617,420.57,364.54483870968,
Men 40+                                           ,63,3728,Eric,Robertson,Kissena Cycling Club,2:36:45,251848,354.7879369139,366.89366666667,
Men 50+                                           ,1,18649,Arthur,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,2:19:12,63036,291.57,263.65897347554,
Men 50+                                           ,2,804,Eric,Derivera,Valley Bike and Ski Werks Racing,2:19:12,236270,317.06,267.19510094569,
Men 50+                                           ,3,3196,Eutimio,Quintero,CRCA/,2:19:12,193174,312.38,270.73122841584,
Men 50+                                           ,4,1036,Dave,Viney,La Bicicletta Elite Team,2:19:12,221360,311.87108285484,274.26735588599,
Men 50+                                           ,5,1121,Pascal,Sauvayre,CRCA/BH-Garneau,2:19:12,64894,306.31,277.80348335614,
Men 50+                                           ,6,23239,Richard,Sorenson,Onion River Sports,2:19:12,53455,302.15,281.33961082629,
Men 50+                                           ,7,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,2:19:12,75172,378.51,284.87573829644,
Men 50+                                           ,8,17170,Chris,Black,Ride With Rendall,2:19:12,3814,411.02,288.41186576659,
Men 50+                                           ,9,581,Haluk,Sarci,Deno's Wonder Wheel,2:19:12,169549,271.03,291.94799323674,
Men 50+                                           ,10,766,Chuck,Litty,Bethel Cycle Sport Club,2:19:12,148424,363.37,295.48412070689,
Men 50+                                           ,11,3930,Al,Blanchard,Westwood Velo,2:19:12,,323.34,299.02024817704,
Men 50+                                           ,12,1921,Jody,Dean,International Bicycle Center,2:19:12,63939,399.53699434149,302.55637564719,
Men 50+                                           ,13,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,2:19:12,196464,319.1,306.09250311735,
Men 50+                                           ,14,1038,Tim,Lung,AVC/Team Hagerstown - Washington Co,2:19:12,,428.55,309.6286305875,
Men 50+                                           ,15,27442,Tony,Routley,Team Whistler,2:19:12,,500,313.16475805765,
Men 50+                                           ,16,420,David,Kellogg,Arc En Ciel,2:19:12,75105,273.11,357.36635143453,
Men 50+                                           ,17,2080,Greg,Pelican,Bethel Cycle Sport,2:19:12,56831,374.01,357.36635143453,
Men 50+                                           ,18,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,2:19:12,276954,303.63,357.36635143453,
Men 50+                                           ,19,1046,Mark,Wolowiec,Flying Rhino Cycling Club,2:19:12,41215,500,357.36635143453,
Men 50+                                           ,20,795,Terry,White,BAttenkill United,2:19:12,59911,388.29,357.36635143453,
Men 50+                                           ,21,1055,Robert,Massicotte,CyclePath Markham,2:19:12,,500,357.36635143453,
Men 50+                                           ,22,596,Michael,Claus,OA/Cyclemania,2:19:12,119604,361.06,357.36635143453,
Men 50+                                           ,23,1049,Bob,Payson,Burris logistics/ Fit Werx,2:19:12,192488,386.25,357.36635143453,
Men 50+                                           ,24,6444,Dan,Fitch,Team Ommegang-Syracuse Bicycle,2:19:12,246274,328.33,357.36635143453,
Men 50+                                           ,25,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:19:12,113096,408.19,357.36635143453,
Men 50+                                           ,26,5865,Keith,Davies,MAMBO KINGS RACING/D&Q,2:19:12,51369,320.57,357.36635143453,
Men 50+                                           ,27,781,Mark,Luzio,CYCLE FITNESS,2:19:12,83266,305.23881214277,357.36635143453,
Men 50+                                           ,28,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,2:19:12,,373.43499352395,357.36635143453,
Men 50+                                           ,29,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:19:12,0276687,300.23,357.36635143453,
Men 50+                                           ,30,558,Dzmitry,Buben,CCB Wheelworks Team,2:19:12,225880,311.53,357.36635143453,
Men 50+                                           ,31,1438,Geoff,Banner,ZM Cycling Club,2:19:12,,340.41978583278,357.36635143453,
Men 50+                                           ,32,1563,Bruce,Bell,Burris Logistics-Fit Werx,2:19:12,3216,412.15,357.36635143453,
Men 50+                                           ,33,1037,Geoff,Bickford,CRCA/Axis,2:19:12,,375.12010504071,357.36635143453,
Men 50+                                           ,34,7345,Andrew,Ross,MaxPowerCycling.com,2:19:12,229898,463.14951086957,357.36635143453,
Men 50+                                           ,35,1920,Kevin,Fitzmaurice,Zephyr Cycling Team,2:19:12,11761,308.56,357.36635143453,
Men 50+                                           ,36,782,Philip,Beliveau,Burris Logistics/Fit Werx,2:19:12,68336,347.82,357.36635143453,
Men 50+                                           ,37,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,2:19:12,98318,354.15,357.36635143453,
Men 50+                                           ,38,798,David,Birrell,Valley Bike and Ski Werks racing,2:19:12,116151,388.05,357.36635143453,
Men 50+                                           ,39,796,Thomas,Coleman,Cafeteros Cycling Club,2:19:12,408281,390.61,357.36635143453,
Men 50+                                           ,40,1035,Glenn,Swan,FLCC Chris's Cookies,2:19:28,47399,322.55,401.56794481141,
Men 50+                                           ,41,788,Kelly,Parsons,Mystic Velo Club,2:21:11,147170,393.21,405.10407228156,
Men 50+                                           ,42,23782,Peter,Schuck,Ride with Rendall,2:21:14,,463.14951086957,410.40826348679,
Men 50+                                           ,43,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,2:21:14,241442,385.12,410.40826348679,
Men 50+                                           ,44,794,Scott,Klion,Valley Bike & Ski Werks,2:21:18,152618,382.51,415.71245469201,
Men 50+                                           ,45,1042,Doug,Corner,BikeRace Ottawa,2:22:02,,435.72679536024,419.24858216216,
Men 50+                                           ,46,27441,Glen,Budgell,,2:24:26,325778,500,431.62502830769,
Men 50+                                           ,47,9557,Alex,Baldi,ysg/cycles 54,2:24:26,267009,464.10049138217,431.62502830769,
Men 50+                                           ,48,789,Bob,Donahue,Gearworks/Spinarts,2:24:26,0009768,334.24,431.62502830769,
Men 50+                                           ,49,406,Mark,Dutka,Mystic Velo,2:24:26,189103,346.4,431.62502830769,
Men 50+                                           ,50,27440,Daniel,Kelliher,Juneau Freewheelers,2:24:26,163445,500,431.62502830769,
Men 50+                                           ,51,410,Bob,Meikle,Mystic Velo Club,2:24:26,,347.25,431.62502830769,
Men 50+                                           ,52,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,2:25:01,262078,419.57,449.30566565844,
Men 50+                                           ,53,1054,William,Care,ERA Cycling,2:25:01,172697,423.77906581526,449.30566565844,
Men 50+                                           ,54,265,Ben,Hughes,CRCA/BH-Garneau,2:25:01,204305,387.92,449.30566565844,
Men 50+                                           ,55,26150,Rick,Balser,,2:25:01,,361.40987839444,449.30566565844,
Men 50+                                           ,56,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,2:25:08,237595,390.41,458.14598433382,
Men 50+                                           ,57,818,Ken,Coleman,BCA/TOSK,2:25:11,199626,404.63,461.68211180397,
Men 50+                                           ,58,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,2:31:45,163748,304.13,468.75436674427,
Men 50+                                           ,59,930,John,Liston,oa/cyclemania,2:31:45,174499,367.19,468.75436674427,
Men 50+                                           ,60,18804,David,Andersen,Boston Road Club,2:31:45,301941,437.49,468.75436674427,
Men 50+                                           ,61,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,2:35:28,,436.78,475.82662168457,
Men 50+                                           ,62,1048,Alan,Lesage,GMBC/Synergy Fitness,2:36:44,185190,479.67,479.36274915472,
Men 50+                                           ,63,5884,Matt,Moore,BCA/Tosk,2:37:41,24938,404.83,482.89887662487,
Men 50+                                           ,64,197,David,Holmander,NHCC/TeamNH/MCRB,2:57:14,240201,523.93,486.43500409502,
Men Pro/1                                         ,1,8471,Reid,Mumford,Kelly Benefit Strategies,2:49:33,,100,98.339333333333,
Men Pro/1                                         ,2,2548,David,Veilleux,Kelly Benefit Strategies,2:49:33,,98.68,100.1823030303,
Men Pro/1                                         ,3,1804,Tim,Johnson,UnitedHealthcare pb Maxxis,2:49:33,242795,154.97,102.02527272727,
Men Pro/1                                         ,4,6451,Jean-michel,Lachance,Nativo/PG/Devinci,2:49:33,,100,103.86824242424,
Men Pro/1                                         ,5,1305,Gavin,Mannion,Trek-Livestrong Presented by RadioShack,2:49:33,218736,147.08,105.71121212121,
Men Pro/1                                         ,6,1257,Ian,Holt,Battley Harley-Davidson/Sonoma/Teaism,2:49:33,178103,126.98,107.55418181818,
Men Pro/1                                         ,7,12250,Kennett,Peterson,Hagens Berman,2:49:33,256803,141.05,109.39715151515,
Men Pro/1                                         ,8,26051,Chris,Gruber,MainLine - BiKyle/MazurCoaching.com,2:49:33,,159.39934782392,111.24012121212,
Men Pro/1                                         ,9,5359,Ted,King,iamTedKing.com,2:49:33,182602,157.79182897464,113.08309090909,
Men Pro/1                                         ,10,4220,Jeremy,Powers,Jelly Belly P/B Kenda,2:49:33,117328,209.22,114.92606060606,
Men Pro/1                                         ,11,525,James,Driscoll,Jamis/Sutter Home Professional Cycling,2:49:33,163112,179.43,116.76903030303,
Men Pro/1                                         ,12,490,Robbie,King,Team Ora p/b Independent Fabrication,2:49:33,168259,152.23,118.612,
Men Pro/1                                         ,13,1302,Cameron,Cogburn,CCB/Wheelworks,2:49:33,235379,182.06,120.45496969697,
Men Pro/1                                         ,14,1822,Justin,Spinelli,CCB/WHEELWORKS,2:49:33,121800,206.32,122.29793939394,
Men Pro/1                                         ,15,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restaurant/Teaism,2:51:12,211712,189.62,124.14090909091,
Men Pro/1                                         ,16,27434,Christian,Bertilsson,PA Lightning,2:51:12,,100,181.27296969697,
Men Pro/1                                         ,17,2422,Jacob,Keough,UnitedHealthcare P/b MAXXIS,2:51:12,195634,113.42431513648,181.27296969697,
Men Pro/1                                         ,18,1317,Matteo,Dal-cin,euro-sports.ca/ the foodery,2:51:12,427879,137.53,181.27296969697,
Men Pro/1                                         ,19,4572,Adam,Farabaugh,MainLine - BiKyle/MazurCoaching.com,2:51:12,238217,168.25,181.27296969697,
Men Pro/1                                         ,20,1297,David,Hoyle,CCNS,2:51:12,223454,239.8,181.27296969697,
Men Pro/1                                         ,21,20401,Coulton,Hartrich,,2:51:12,286536,134.67,181.27296969697,
Men Pro/1                                         ,22,7170,Michael,Chauner,PA Lightning,2:51:12,178966,188.88,181.27296969697,
Men Pro/1                                         ,23,27433,Ben,Damhoff,Team Geargrinder,2:51:12,133889,100,181.27296969697,
Men Pro/1                                         ,24,3051,Jan,Zak,MainLine - BiKyle/MazurCoaching.com,2:51:12,,216.76,181.27296969697,
Men Pro/1                                         ,25,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,2:51:12,185182,174.1,181.27296969697,
Men Pro/1                                         ,26,5814,Justin,Steeds,MainLine - BiKyle/MazurCoaching.com,2:51:12,,178.67859608877,181.27296969697,
Men Pro/1                                         ,27,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,2:51:12,203786,154.02,181.27296969697,
Men Pro/1                                         ,28,1324,Mason,Hanrahan,Euro-Sports.ca/The Foodery,2:51:12,,180.39386363636,181.27296969697,
Men Pro/1                                         ,29,1408,Alex,Bhogal,MainLine - BiKyle/MazurCoaching.com,2:51:12,,100,181.27296969697,
Men Pro/1                                         ,30,7266,Chris,Johnson,Champion System Racing,2:51:12,86457,260.26428571429,181.27296969697,
Men Pro/1                                         ,31,2552,Cory,Burns,embrocation cycling journal elite team,2:51:12,133640,195.79,181.27296969697,
