Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 50+ (Cat 1-4),12,598,Joseph,Lellman,Northampton Cycling Club,0:34:38,,367.59,349.23887944545,
Master 50+ (Cat 1-4),13,396,John,Morgan,CCC / Keltic Construction,0:34:38,,376.85,354.33716313222,
Master 50+ (Cat 1-4),14,407,Steve,Mcgrath,Lagunitas Racing Experience,0:34:38,,376.58,359.435446819,
Master 50+ (Cat 1-4),15,721,Jeff,Johnson,DRISCOLL FOODS DRV RACING,0:34:38,,309.38,364.53373050578,
Master 50+ (Cat 1-4),16,812,Mark,Durso,Team Edge,0:34:38,,404.82,369.63201419256,
Master 50+ (Cat 1-4),17,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:34:38,,410.59,374.73029787933,
Master 50+ (Cat 1-4),18,807,Casey,Gawlak,Iron Bridge / Tarmac Cycling,0:34:38,,384.83,379.82858156611,
Master 50+ (Cat 1-4),19,5620,Laura,Mullaly,Capitol Velo Club/Suburban Subaru,0:34:38,,494.88,384.92686525289,
Master 50+ (Cat 1-4),20,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,0:34:38,,375.1,390.02514893967,
Master 50+ (Cat 1-4),21,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,0:34:38,,421.34,451.204553181,
Master 50+ (Cat 1-4),22,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:34:38,,460.96,451.204553181,
Master 50+ (Cat 1-4),23,6290,Donald,Kimball,,0:34:38,,405.32,451.204553181,
Master 50+ (Cat 1-4),24,56159,Scott,Cunningham,Team Edge,0:34:38,,450,451.204553181,
Master 50+ (Cat 1-4),25,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,0:34:38,,367.16,451.204553181,
Master 50+ (Cat 1-4),26,74781,Charles,Mattison,Sherpa,0:34:38,,451.45793661054,451.204553181,
Master 50+ (Cat 1-4),27,3542,Ian,Stanley,,0:34:38,,437.97,451.204553181,
Master 50+ (Cat 1-4),28,74782,Jack,Mullen,Sherpa - Team Mossman,0:34:38,,453.58,451.204553181,
Master 50+ (Cat 1-4),29,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:34:38,,420.65,451.204553181,
Master 50+ (Cat 1-4),30,10011,Henry,Agudelo,Cafeteros,0:34:38,,409.69,451.204553181,
Master 50+ (Cat 1-4),31,1701,Michael,Norton,Cyclonauts Racers,0:34:38,,352.31,451.204553181,
Master 50+ (Cat 1-4),32,74424,Jim,Lasak,CVC Suburban Subaru,0:34:38,,437.23,451.204553181,
Master 50+ (Cat 1-4),33,1748,Peter,Megdal,NEBC/CYCLOFT/DEVONSHIRE DENTAL,0:34:38,,313.99,451.204553181,
Master 50+ (Cat 1-4),34,424,Steven,Suto,,0:34:38,,387.74,451.204553181,
Master 50+ (Cat 1-4),35,34713,James,Bouderau,CCC/Zane's,0:34:38,,446.61,451.204553181,
Master 50+ (Cat 1-4),36,74785,Dwight,Johnson,Laurel Bicycle Club,0:34:38,,475.97,451.204553181,
Master 50+ (Cat 1-4),37,2452,John,Roche,BOB/Speed Merchant Aero/eInfosystems.net Race Team,0:34:38,,510.28755555556,451.204553181,
Master 50+ (Cat 1-4),38,1629,Michael,Lovell,Sunapee Racing Team,0:34:38,,430.86,451.204553181,
Master 50+ (Cat 1-4),39,41640,Sean,Sheridan,Pawling Cycle & Sport,0:34:38,,440.18,451.204553181,
Master 50+ (Cat 1-4),40,91639,James,Mcdonald,Sherpa - Team Mossman,0:34:38,,407.56,451.204553181,
Master 50+ (Cat 1-4),41,37561,Leon,Piasecki,Spin Arts Cycling Team,0:34:38,,462.88,451.204553181,
Master 50+ (Cat 1-4),42,32190,Tom,Simmons,NEBC,0:34:38,,526.18,451.204553181,
Master 50+ (Cat 1-4),43,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:34:38,,389.3,451.204553181,
Master 50+ (Cat 1-4),44,313,Stephen,Gray,Berlin Bicycles/Best Cleaners,REL,,312.25511666667,512.38395742233,
Master 50+ (Cat 1-4),45,3609,Steven,Cermola,Class Cycles / Black Rock Cycling,LAP,,469.16661549933,517.48224110911,
Master 50+ (Cat 1-4),DNF,4212,Cecil,Bernard,Team Aggress,DNF,,407.73,522.58052479588,
Master 50+ (Cat 1-4),DNF,477,Eric,Hansmeier,Elm City Velo p/b Andy's Cycle,DNF,,444.86,522.58052479588,
Master 60+,1,5731,Richard,Cullen,Cycle Lodge,0:27:36,,406.88,345.41137083333,
Master 60+,2,96750,Jose      r.,Torres,,0:27:36,,388.76895588235,356.1394280303,
Master 60+,3,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD CLUB,0:27:36,,439.94,366.86748522727,
Master 60+,4,3560,Patrick,Gellineau,Team Somerset,0:27:36,,346.51,377.59554242424,
Master 60+,5,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,0:27:36,,423.45,388.32359962121,
Master 60+,6,1910,David,Burnett,Zanes cycling   \   NEMCA,0:27:36,,408.63,399.05165681818,
Master 60+,7,20832,Ken,Milne,,0:27:36,,458.98,409.77971401515,
Master 60+,8,178,James,Themig,Mystic Velo Club,0:27:36,,439.89,420.50777121212,
Master 60+,9,88072,Roger,Stawasz,NCC,0:27:36,,515.64,431.23582840909,
Master 60+,10,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,0:27:36,,455.57,441.96388560606,
Master 60+,11,4205,Turgut,Balikci,Team Danbury Audi,0:27:36,,463.42,452.69194280303,
Master 60+,12,1044,George,Pawle,Cyclonauts Racers Inc.,0:27:36,,459.65,463.42,
Master 60+,13,6967,Tom,Doucette,NEBC/ p/b Cycle Loft,0:27:36,,469.28,474.14805719697,
Master 60+,14,81509,Dennis,O'Brien,,0:27:36,,550,484.87611439394,
Master 60+,15,82142,Stephen,Flynn,century road club association,0:27:36,,483.63,495.60417159091,
Master 60+,16,82143,Gilbert,Marrero,Unione Sportiva Italiana,0:27:36,,507.43854736374,527.78834318182,
Master 60+,17,9108,Rick,Hardy,Boston Road Club,0:27:36,,490.11,527.78834318182,
Master 60+,18,197,David,Holmander,The Velo Resource,0:27:36,,481.19,527.78834318182,
Master 60+,19,822,Robert,Smythe,CCNS,0:27:36,,491.33,527.78834318182,
Master 60+,20,82629,Clarence,Ballard jr,Somerset Wheelmen,0:27:36,,448.13,527.78834318182,
Master 60+,21,86316,Bob,Scherner,Blue Hills Cycling Club / NEMCA,lap,,480.03643993506,559.97251477273,
Master 60+,22,1032,Larry,Stachowiak,CCB Racing,lap,,521.89,570.7005719697,
Master 60+,23,19062,Ted,Kallman,Northampton Cycling Club,lap,,594.05,581.42862916667,
Master 60+,DNF,182,Michael,Patterson,,DNF,,430.52,592.15668636364,
Master 60+,DNF,41131,John,Schaeffer,Tri State Velo,DNF,,511.08414558839,592.15668636364,
Pro - 3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:26:20,,271.25,238.82733333333,
Pro - 3,2,910,Eneas,Freyre,TTEndurance,1:26:20,,241.15,241.566,
Pro - 3,3,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:26:20,,325.07,244.30466666667,
Pro - 3,4,74,Benjamin,Wolfe,California Giant / Specialized,1:26:32,,277.79,247.04333333333,
Pro - 3,5,9955,Kai,Wiggins,CCB Racing,1:26:50,,293.88,249.782,
Pro - 3,6,506,Amos,Brumble,CCB,1:26:56,,274.23,252.52066666667,
Pro - 3,7,2261,Austin,Vincent,,1:27:04,,284.51,255.25933333333,
Pro - 3,8,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:27:04,,249.97,257.998,
Pro - 3,9,117277,Lucas,Fortini,Sherpa Elite Cycling,1:27:04,,297.31,260.73666666667,
Pro - 3,10,1681,Luciano,Pavan,ENGVT - UnTapped Cycling Team,1:27:04,,258.5,263.47533333333,
Pro - 3,11,26894,Alanzo,Greaves,Roraima Bikers/Guyana,1:27:04,,299.72453546099,266.214,
Pro - 3,12,324,Nicholas,Keough,Foundation,1:27:04,,298.02,268.95266666667,
Pro - 3,13,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:27:04,,302.98,271.69133333333,
Pro - 3,14,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,1:27:04,,375.66,274.43,
Pro - 3,15,33465,Cory,Small,CCB Racing,1:27:04,,316.79,277.16866666667,
Pro - 3,16,25986,Smith,Anderson,Green Line Velo Driven by ZipCar,1:27:09,,335.08,279.90733333333,
Pro - 3,17,4043,Joshua,Friedman,Team GPOA,1:27:12,,271.89,282.646,
Pro - 3,18,1591,Peter,Goguen,RACE CF,1:27:25,,314.23,285.38466666667,
Pro - 3,19,1272,Peter,Bell,ENGVT - UnTapped,1:27:29,,279.99,288.12333333333,
Pro - 3,20,50949,A.j.,Moran,Green Line Velo,1:27:29,,272.39,290.862,
Pro - 3,21,23162,Derek,Cote,CT Cycling Advancement Program,1:27:29,,350.41,304.55533333333,
Pro - 3,22,5707,Kevin,Goguen,RACE CF,1:27:29,,337.84,304.55533333333,
Pro - 3,23,6272,David,Maynard,Cheshire Cycle Racing,1:27:29,,326.54,304.55533333333,
Pro - 3,24,28096,Connor,Walsh,,1:27:29,,305.64,304.55533333333,
Pro - 3,25,19106,Jacinto,Pereira,,1:27:29,,319.76,304.55533333333,
Pro - 3,26,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,1:27:29,,248.66,304.55533333333,
Pro - 3,27,325,Matt,Inconiglios,Stage 1 / fusionTHINK,1:27:29,,277.25,304.55533333333,
Pro - 3,28,1684,Graham,Garber,Greater Hartford Cycling Club,1:27:29,,269.06,304.55533333333,
Pro - 3,29,3644,Kyle,Wolfe,Unattached,1:27:29,,299.98,304.55533333333,
Pro - 3,30,2151,Aliaksandr,Bialiauski,CCB Racing,1:27:33,,257.45,320.98733333333,
Pro - 3,31,1834,Joe,Kubisek,Cheshire Cycle Racing,1:27:33,,332.74,320.98733333333,
Pro - 3,32,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,1:27:33,,390.61,320.98733333333,
Pro - 3,33,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:27:36,,263.94,326.46466666667,
Pro - 3,34,43495,Ian,Whaley,Connecticut Cycling Advancement Program,1:27:56,,327.07,330.57266666667,
Pro - 3,35,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,1:27:31,,263.1,330.57266666667,
Pro - 3,36,28013,Hunter,Resek,CT Cycling Advancement Program Pro-Am Team,lap,,338.25,334.68066666667,
Pro - 3,37,347,Adam,Sullivan,Grinta Cycling Team,lap,,342.53,337.41933333333,
Pro - 3,38,336,Jonathan,Lowenstein,Clif Bar/Pactimo,lap,,378.4,340.158,
Pro - 3,39,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,lap,,325.59,342.89666666667,
Pro - 3,40,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,lap,,387.65,345.63533333333,
Pro - 3,41,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,lap,,374.92,348.374,
Pro - 3,42,91,Brian,Suto,,lap,,342.51,351.11266666667,
Pro - 3,43,788,Kelly,Parsons,Arc En Ciel Racing Team,lap,,405.23,353.85133333333,
Pro - 3,44,328,Kevin,Yarde,,lap,,312.05,356.59,
Pro - 3,45,80,Kyle,Foley,Laurel Bicycle Club,lap,,314.18,359.32866666667,
Pro - 3,46,2422,Jacob,Keough,,lap,,250.08,362.06733333333,
Pro - 3,47,969,Jesse,Keough,,lap,,220.81,364.806,
Pro - 3,48,623,James,Conopask,,lap,,430.48,367.54466666667,
Pro - 3,49,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,lap,,385.51,370.28333333333,
Pro - 3,50,1208,Eric,Carlson,Greater Hartford Cycling Club,lap,,339.71,373.022,
Pro - 3,51,118200,Michael,Martin,Expo Wheelmen,lap,,390.98,375.76066666667,
Pro - 3,52,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,lap,,325.87,378.49933333333,
Pro - 3,53,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,lap,,325.83,381.238,
Pro - 3,54,494,Aidan,Charles,CT Cycling Advancement Program,lap,,330.38,383.97666666667,
Pro - 3,55,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,lap,,395.02,386.71533333333,
Pro - 3,DQ,2892,Ian,Keough,Hot Tubes Development Cycling Team Inc.,DSQ,,332.28,389.454,
Pro - 3,DNF,29826,Aaron,Hubbell,ENGVT - UnTapped,DNF,,225.61,392.19266666667,
Pro - 3,DNF,4422,Jose,Arguelles,,DNF,,373.61,392.19266666667,
Pro - 3,DNF,311,Tyler,Johnson,,DNF,,398.97,392.19266666667,
Pro - 3,DNF,3542,Ian,Stanley,,DNF,,437.97,392.19266666667,
Women 4,1,99338,Rachel,Diaz-granados,Century Road Club Association,0:30:42,,600,496.37733333333,
Women 4,2,83700,Angelea,Preston,HK2,0:30:42,,622.74,514.16986666667,
Women 4,3,76688,Sheridan,Bauman,,0:30:42,,484.67,531.9624,
Women 4,4,99359,Michelle,Zurrick,,0:30:42,,600,549.75493333333,
Women 4,5,70967,Lisa,Berger,NEBC pb CycleLoft,0:30:42,,551.92,567.54746666667,
Women 4,6,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,0:30:42,,594.27,585.34,
Women 4,7,95359,Caitlin,Mccarthy,JAM Fund / NCC,0:30:42,,491.67100698919,603.13253333333,
Women 4,8,99360,Micholt,Liesbeth,,0:30:42,,600,620.92506666667,
Women 4,9,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:30:42,,566.28,638.7176,
Women 4,10,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:30:42,,576.41,656.51013333333,
Women 4,DNF,84456,Gabriela,Hindman,ERRACE D.S.O Manufacturing,DNF,,601.2657941642,674.30266666667,
Women 4,DNF,86306,Carin,Wiesner,Carin's Spin Team,DNF,,600,674.30266666667,
Women Pro-3,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:45:22,,381.43,361.216,
Women Pro-3,2,100373,Julianne,Tauscher,Family Bike,0:45:22,,462.27,376.92085714286,
Women Pro-3,3,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,0:45:22,,376.08,392.62571428571,
Women Pro-3,4,1677,Frances,Morrison,MidAtlantic BZH/CJ/Hilltop,0:45:22,,431.18,408.33057142857,
Women Pro-3,5,29863,Lauren,Leclaire,pedalpowertraining.com,0:45:22,,471.15,424.03542857143,
Women Pro-3,6,133319,Kerrin,Mosher,,0:45:22,,427.67,439.74028571429,
Women Pro-3,7,43615,Travis,Rabbit,QCW Cycling p/b Breakawaybikes.com,0:45:22,,548.89,455.44514285714,
Women Pro-3,8,77858,Julie,Tracy,pedalpowertraining.com,0:45:22,,493.89,471.15,
Women Pro-3,9,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:45:22,,493.93,486.85485714286,
Women Pro-3,10,29864,Milica,Wren,STAMPEDE!,0:45:22,,489.66,502.55971428571,
Women Pro-3,11,215,Kate,Leppanen,Quad Cycles,0:45:22,,515.81,518.26457142857,
Women Pro-3,12,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,0:45:22,,526.87,533.96942857143,
Women Pro-3,13,8455,Robyn,Passander,Team Errace p/b DSO Manufacturing,0:45:22,,445.36,549.67428571429,
Women Pro-3,14,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,0:45:22,,454.09,565.37914285714,
Women Pro-3,15,74428,Katrina,Niez,Greater Hartford Cycling Club,0:45:22,,503.07,581.084,
