First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte,Fournier,Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,9,10,524.6068960163,
Michael,Buchanan,Race Du Lac - RR,2014-03-29,Men Cat 4   ,27,36,465.00926402307,
Charlotte,Fournier,Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,10,10,538.72412872024,
Charlotte,Fournier,Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,15,16,466.30281607143,
Jason,Betz,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,16,55,353.11825287356,
Michael,Buchanan,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,41,55,482.52589655172,
Shea,Dawson,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,1,30,364.871,
Michael,Buchanan,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,3,30,379.39623076923,
Jeffrey,Phillips,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,22,30,517.38592307692,
Charlotte,Fournier,Louisiana/Mississippi TT Champs,2013-08-25,Women CAT 1/2/3/4,8,8,537.5,
Shea,Dawson,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 5,3,12,437.76034516736,
Michael,Buchanan,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 5,5,12,465.18885700139,
Matthew,Erchull,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 4,9,13,431.23945388518,
Caroline,Voelkel,The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Women Cat 1/2/3/4,1,2,,
Charlotte,Fournier,Tour de Louisiane - GC,2013-06-9,Women Cat 1/2/3/4,8,10,512.14242323239,
Matthew,Erchull,Tour de Louisiane - GC,2013-06-9,Men Cat 4,11,47,381.25979907289,
Charlotte,Fournier,Tour de Louisiane - Crit,2013-06-9,Women Cat 1/2/3/4,8,10,541.7215,
Matthew,Erchull,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,5,33,360.30223831506,
James,Johnson,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,2,27,376.43699902282,
Robert,Cantu,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,7,27,420.63916409308,
Michael,Buchanan,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,18,27,517.88392724765,
Jeremy,Lee,Tour de Louisiane - Crit,2013-06-9,Men Cat 5,24,27,557.66587581088,
Charlotte,Fournier,Tour de Louisiane - TT,2013-06-8,Women Cat 1/2/3/4,10,10,540.23081758888,
Matthew,Erchull,Tour de Louisiane - TT,2013-06-8,Men Cat 4,20,41,416.87575241255,
Charlotte,Fournier,Tour de Louisiane - RR,2013-06-8,Women Cat 1/2/3/4,6,10,453.355,
Matthew,Erchull,Tour de Louisiane - RR,2013-06-8,Men Cat 4,2,47,335.59748950727,
James,Johnson,Tour de Louisiane - RR,2013-06-8,Men Cat 5,1,42,338.53516666667,
Jeremy,Lee,Tour de Louisiane - RR,2013-06-8,Men Cat 5,5,42,368.40409780702,
Robert,Cantu,Tour de Louisiane - RR,2013-06-8,Men Cat 5,17,42,458.01089122807,
Michael,Buchanan,Tour de Louisiane - RR,2013-06-8,Men Cat 5,29,42,543.88406825658,
Joshua,Rosby,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,18,18,358.84766666667,
Charlotte,Fournier,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,10,15,490.13814285714,
Samantha,Stein,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,12,15,517.09128571429,
Claire,Daunis,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,13,15,530.56785714286,
Celeste,Power,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,14,15,544.04442857143,
Matthew,Erchull,Race Du Lac - Crit,2013-05-19,Men Cat 3/4,8,28,352.17972388721,
Celeste,Power,Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,6,7,537.78766666667,
James,Johnson,Race Du Lac - TT,2013-05-18,Men Cat 4/5,3,25,370.58277777778,
Michael,Buchanan,Race Du Lac - TT,2013-05-18,Men Cat 4/5,12,25,442.05827777778,
Robert,Cantu,Race Du Lac - TT,2013-05-18,Men Cat 4/5,21,25,513.53377777778,
Matthew,Erchull,Race Du Lac - TT,2013-05-18,Men Cat 3/4,9,20,387.9212,
Matthew,Erchull,Race Du Lac - RR,2013-05-18,Men Cat 3/4,2,30,354.35121428571,
Matthew,Erchull,Racing Rapides - GC,2013-05-5,Men Cat 4,1,15,351.11927982485,
Matthew,Erchull,Racing Rapides - Crit,2013-05-5,Men Cat 4,6,15,390.89005566996,
Matthew,Erchull,Racing Rapides - RR,2013-05-4,Men Cat 4,3,19,369.17086471365,
Matthew,Erchull,Racing Rapides - TT,2013-05-4,Men Cat 4,1,15,355.83437674534,
Celeste,Power,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,7,9,601.07136885614,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,9,9,681.67138910193,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,3,18,400.01757545471,
Celeste,Power,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,7,9,558.51110625,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,9,9,624.4622125,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,1,38,380.36996967015,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,10,13,568.58338071829,
Celeste,Power,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,11,13,588.82393086951,
Claire,Daunis,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,13,13,629.30503117194,
Matthew,Erchull,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,34,57,491.96374164932,
Celeste,Power,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,8,17,439.38345833333,
Caroline,Voelkel,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,10,17,456.57654166667,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,11,17,465.17308333333,
Claire,Daunis,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,12,17,473.769625,
Joshua,Rosby,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,48,59,289.81489092794,
Jason,Betz,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,40,75,383.99251553264,
Matthew,Erchull,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 5,5,23,441.79962226718,
Matthew,Erchull,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 5,6,15,478.57142857143,
Blair,Krogh,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,6,19,247.62355555556,
William,Sheftall,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 4   ,10,16,402.86719226995,
Samantha,Stein,Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,4,8,498.843,
Claire,Daunis,Rhino Rhenovators Criterium Championship,2012-09-23,Women Cat 1/2/3/4/5   ,8,8,563.971,
Samantha,Stein,LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,5,7,570.61559440472,
Blair,Krogh,LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,1,17,279.43612370946,
Jaden,Kifer,LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,10,17,378.77012776396,
William,Jones,LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,14,17,422.9185740104,
William,Sheftall,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,26,43,438.05276987434,
Josh,Greer,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,43,43,475.70706934692,
Samantha,Stein,LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,5,7,570.61559440472,
Blair,Krogh,LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,1,17,279.43612370946,
Jaden,Kifer,LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,10,17,378.77012776396,
William,Jones,LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,14,17,422.9185740104,
William,Sheftall,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,26,43,438.05276987434,
Josh,Greer,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,43,43,475.70706934692,
Samantha,Stein,Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 4   ,7,7,660,
Blair,Krogh,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,1,7,296.54316749861,
Jaden,Kifer,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,3,7,329.87650083194,
William,Jones,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,5,7,363.20983416527,
Darius,Sampey,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,10,13,449.07436728302,
Mitchell,Evans,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 55-59 ,4,6,413.34218176626,
Dustin,Drewes,Rocky Mount Crit,2012-08-19,Men Cat 4   ,2,22,295.460413559,
Josh,Greer,Rocky Mount Crit,2012-08-19,Men Cat 4   ,18,22,478.02436383636,
Zachary,Byerly,Rocky Mount Crit,2012-08-19,Men Cat 5   ,5,12,481.34434954849,
William,Jones,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,14,20,382.81813134256,
Jaden,Kifer,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,15,20,397.02928180718,
Dustin,Drewes,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,2,22,328.03913840622,
Josh,Greer,Rocky Mount Road Race,2012-08-18,Men Cat 4   ,22,22,466.98496602138,
Zachary,Byerly,Rocky Mount Road Race,2012-08-18,Men Cat 5   ,10,21,500,
Mitchell,Evans,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4/5 Master 55+ ,3,11,434.56905419704,
Jaden,Kifer,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,4,16,335.65239583333,
Samuel,Leblanc,Page Valley Road Race,2012-08-4,Men Cat 3  ,38,48,403.19207692308,
Blair,Krogh,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,2,19,236.67598900292,
Mitchell,Evans,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,8,34,321.97108716931,
William,Jones,Feliciana Road Race,2012-05-27,Men Cat 4   ,1,37,330.53613376815,
Patrick,S luke,Feliciana Road Race,2012-05-27,Men Cat 4   ,4,37,343.56060868662,
Dustin,Drewes,Feliciana Road Race,2012-05-27,Men Cat 4   ,5,37,347.90210032611,
Jaden,Kifer,Feliciana Road Race,2012-05-27,Men Cat 4   ,15,37,391.31701672102,
William,Sheftall,Feliciana Road Race,2012-05-27,Men Cat 4   ,18,37,404.34149163949,
Josh,Greer,Feliciana Road Race,2012-05-27,Men Cat 4   ,30,37,456.43939131338,
Colin,Luke,Feliciana Road Race,2012-05-27,Men Cat 5   ,5,50,441.63194444444,
Carlos,Perea,Feliciana Road Race,2012-05-27,Men Cat 5   ,8,50,450.38715277778,
Weldon,Hill,Feliciana Road Race,2012-05-27,Men Cat 5   ,14,50,467.89756944444,
Brent,Mayeaux,Feliciana Road Race,2012-05-27,Men Cat 5   ,16,50,473.734375,
Zachary,Byerly,Feliciana Road Race,2012-05-27,Men Cat 5   ,21,50,488.32638888889,
Samantha,Stein,Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,4,13,450.82359466646,
Claire,Daunis,Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,11,13,613.77520711139,
Mitchell,Evans,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,10,23,429.43317383666,
William,Jones,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,36,57,469.02365685731,
Mitchell,Evans,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,44,57,490.76497897995,
William,Jones,Houston Grand Crit,2012-05-6,Men Cat 4  ,39,53,430.98251730175,
Samuel,Leblanc,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,16,34,439.30320140554,
Samuel,Leblanc,Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,11,37,375.54519816682,
Samuel,Leblanc,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,10,53,372.12890031284,
Jaden,Kifer,Chico Stage Race - TT,2012-04-15,Men Cat 4  ,8,21,391.60575582927,
Jaden,Kifer,Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,4,23,370.55872959013,
Jaden,Kifer,Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,4,25,358.70091710469,
William,Jones,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,18,67,370.90909090909,
William,Jones,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,42,64,417.87745343403,
Samuel,Leblanc,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,3,64,328.03920380909,
William,Jones,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,23,28,434.28571428571,
William,Jones,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,26,40,415,
William,Jones,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,5,38,352.63157894737,
Charles,Norman nolan,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,30,37,235.83333333333,
Edgardo,Tenreiro,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,20,46,348.6875,
Blair,Krogh,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,2,62,287.80240534491,
Samuel,Leblanc,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,8,62,302.72982806213,
Brian,Lejeune,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,13,62,315.16934699315,
Dustin,Drewes,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,25,62,345.02419242759,
Jaden,Kifer,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,59,62,414.68549844129,
Kyle,Boudreaux,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,64,62,414.68549844129,
Mitchell,Evans,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,7,15,489.28571428571,
Samantha,Stein,Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,4,13,458.90068757349,
Holly,Ratcliff,Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,14,13,602.74828106626,
Brennan,Percy,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,67,92,339.50282676503,
Brennan,Percy,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,45,47,411.52725754951,
William,Jones,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,56,63,390.64516129032,
