Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4,35,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,465.77,486.00315789474,
Men Masters 35+ Cat 3/4,36,26975,Terry,O'grady,Tower Racing,,264048,456.38,491.55936842105,
Men Masters 35+ Cat 3/4,37,30470,James,Yoo,Half Acre Cycling,,352100,449.13,497.11557894737,
Men Masters 35+ Cat 3/4,38,36509,Thomas,Leach,Spidermonkey Cycling,,102339,404.72,502.67178947368,
Men Masters 35+ Cat 3/4,39,52624,Matthew,Curin,CDF Cycling Team,,41055,350,508.228,
Men Masters 50+ Cat 1/2/3/4,1,46015,Ernie,Pena,FloridaVelo,,368468,302.51,287.283,
Men Masters 50+ Cat 1/2/3/4,2,46528,Scott,Moninger,Bahati-WTR,,46244,363.96,292.02985,
Men Masters 50+ Cat 1/2/3/4,3,37060,James,Brown,Intelligentsia Coffee,,347808,316.81,296.7767,
Men Masters 50+ Cat 1/2/3/4,4,17170,Chris,Black,SAFEWAY Cycling,,3814,370.76,301.52355,
Men Masters 50+ Cat 1/2/3/4,5,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice,,172255,333.17,306.2704,
Men Masters 50+ Cat 1/2/3/4,6,49769,Michael,Inglis,NINOX Racing Team,,17376,348.49,311.01725,
Men Masters 50+ Cat 1/2/3/4,7,26946,Mike,Rickey,SBR Quantum Racing,,29802,327.87,315.7641,
Men Masters 50+ Cat 1/2/3/4,8,73715,Doug,Zell,Intelligentsia Coffee,,392104,360.73,320.51095,
Men Masters 50+ Cat 1/2/3/4,9,27035,David,Jaggi,UPB Cycling,,266633,309.8,325.2578,
Men Masters 50+ Cat 1/2/3/4,10,36869,Edward,Ekstrom,Tower Racing,,279836,356.29,330.00465,
Men Masters 50+ Cat 1/2/3/4,11,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,431.76,334.7515,
Men Masters 50+ Cat 1/2/3/4,12,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,321.46,339.49835,
Men Masters 50+ Cat 1/2/3/4,13,27001,Marc,Zionts,The Weather Channel,,184183,348.16,344.2452,
Men Masters 50+ Cat 1/2/3/4,14,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,369.02,348.99205,
Men Masters 50+ Cat 1/2/3/4,15,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,406.77,353.7389,
Men Masters 50+ Cat 1/2/3/4,16,24495,Christopher,Zigmont,SRAM Factory,,54410,410.92992949519,358.48575,
Men Masters 50+ Cat 1/2/3/4,17,27238,Michael,Martens,,,68766,369.44,363.2326,
Men Masters 50+ Cat 1/2/3/4,18,29062,Jim,Creamer,Team Heroes,,306875,337.07,367.97945,
Men Masters 50+ Cat 1/2/3/4,19,72706,David,Mack,Penuel Bicycles,,395303,416.44,372.7263,
Men Masters 50+ Cat 1/2/3/4,20,139560,Richard,Froner,CAN19650525,,511831,500,377.47315,
Men Masters 50+ Cat 1/2/3/4,21,36809,Alfonso,Reyes,The Weather Channel,,70519,405.27,382.22,
Men Masters 50+ Cat 1/2/3/4,22,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,323.21,386.96685,
Men Masters 50+ Cat 1/2/3/4,23,26990,Fabio,Orlandi,,,45758,375.17,391.7137,
Men Masters 50+ Cat 1/2/3/4,24,27013,Andrew,Hines,Team Mack Racing Assn,,66275,366.3,396.46055,
Men Masters 50+ Cat 1/2/3/4,25,53393,Michael,Samuelsen,Penuel Bicycles,,51041,382.22,401.2074,
Men Masters 50+ Cat 1/2/3/4,26,122867,Gaylord,Otte,xXx Racing,,475165,477.44,405.95425,
Men Masters 50+ Cat 1/2/3/4,27,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,465.6,410.7011,
Men Masters 50+ Cat 1/2/3/4,28,23606,Mark,Stein,FloridaVelo,,33966,397.37,415.44795,
Men Masters 50+ Cat 1/2/3/4,29,138898,Jason,Knight,Bicycle Heaven,,82196,391.63,420.1948,
Men Masters 50+ Cat 1/2/3/4,30,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,347.73,424.94165,
Men Masters 50+ Cat 1/2/3/4,31,46012,Pablo,Santa cruz,FloridaVelo,,196540,351.87,429.6885,
Men Masters 50+ Cat 1/2/3/4,32,53828,Anthony,Reguero,Bahati-WTR,,333364,433.7,434.43535,
Men Masters 50+ Cat 1/2/3/4,33,26987,Wayne,Simon,Scarlet Fire Racing,,32742,448.30538333333,439.1822,
Men Masters 50+ Cat 1/2/3/4,34,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,414.28,443.92905,
Men Masters 50+ Cat 1/2/3/4,35,76151,John,Walbaum,South Chicago Wheelmen,,388830,400.62,448.6759,
Men Masters 50+ Cat 1/2/3/4,36,113528,Stuart,Grinell,The Weather Channel,,166884,426.47,453.42275,
Men Masters 50+ Cat 1/2/3/4,37,27025,James,Rolette,South Chicago Wheelmen,,30450,476.63,458.1696,
Men Masters 50+ Cat 1/2/3/4,38,26975,Terry,O'grady,Tower Racing,,264048,456.38,462.91645,
Men Masters 50+ Cat 1/2/3/4,39,68560,Craig,Mckenzie,ABD Cycling Team,,268611,441.38,467.6633,
Men Masters 50+ Cat 1/2/3/4,40,27018,Robert,Garner,,,50337,441.64,472.41015,
Men Masters 50+ Cat 1/2/3/4,41,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,475.76,477.157,
Men Masters 50+ Cat 1/2/3/4,DNF,37405,James,Vehe,The Weather Channel,,47186,414.09,486.6507,
Women Cat 2/3,1,132464,Heather,Haviland,,,185507,374.11,357.2125,
Women Cat 2/3,2,37174,Kelli,Richter,PSIMET Racing,,281465,440.77,364.73546875,
Women Cat 2/3,3,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,415.39,372.2584375,
Women Cat 2/3,4,95714,Erika,Kondo,xXx Racing,,428847,500.58,379.78140625,
Women Cat 2/3,5,102703,Jennifer,Kosatka,BFF Bikes,,448311,404.59,387.304375,
Women Cat 2/3,6,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,,344102,425.22,394.82734375,
Women Cat 2/3,7,30593,Lisa,Kennish,CityMD Racing,,334422,471.22,402.3503125,
Women Cat 2/3,8,83181,Andrea,Cyr,,,318302,463.99,409.87328125,
Women Cat 2/3,9,50318,Anne,Meyer,University of Iowa Heart and Va,,55494,409.15,417.39625,
Women Cat 2/3,10,37129,Sydney,Guagliardo,PSIMET Racing,,359303,441.75,424.91921875,
Women Cat 2/3,11,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,429.91,432.4421875,
Women Cat 2/3,12,128906,Teresa,O sullivan,Dornier Racing,,495744,469.51,439.96515625,
Women Cat 2/3,13,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,432.32,447.488125,
Women Cat 2/3,14,45470,Courtney,Bach,October Three Racing,,334094,500.41,455.01109375,
Women Cat 2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,477.58,462.5340625,
Women Cat 2/3,16,37599,Luci,Olewinski,Thump Cycling p/b Denver Fit Lo,,354150,462.18,470.05703125,
Women Cat 2/3,17,107650,Shiqi,Fu,PSIMET Racing,,461072,460.51,477.58,
Women Cat 2/3,18,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,419.72,485.10296875,
Women Cat 2/3,19,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice,,481324,508.45,492.6259375,
Women Cat 2/3,20,36672,Leah,Sanda,PSIMET Racing,,268129,523.56,500.14890625,
Women Cat 2/3,21,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,476.77,507.671875,
Women Cat 2/3,22,79736,Ingrid,Anderson,University of Iowa Heart and Va,,379206,492.28,515.19484375,
Women Cat 2/3,23,246346,Ximena,Guzman,KS Energy Services / MOSH / Tea,,381235,554.07,522.7178125,
Women Cat 2/3,24,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,506.77,530.24078125,
Women Cat 2/3,25,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice,,365134,579.96,537.76375,
Women Cat 2/3,26,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,478.85,545.28671875,
Women Cat 2/3,27,95737,Kathryn,George,xXx Racing,,413974,510.05,552.8096875,
Women Cat 2/3,28,121630,Chanel,Zeisel,,,480567,537.32,560.33265625,
Women Cat 2/3,29,27191,Cathy,Frampton,PSIMET Racing,,275322,538.83,567.855625,
Women Cat 2/3,30,27209,Vanessa,Buccella,BFF Bikes,,296051,563.66,575.37859375,
Women Cat 2/3,31,54022,Ramona,Kuna,ABD Cycling Team,,211195,593.35,582.9015625,
Women Cat 2/3,32,76156,Andrea,Devine,Scarlet Fire presented by Matth,,298623,584.39914880952,590.42453125,
Women Cat 2/3,33,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,622.68,597.9475,
Women Cat 2/3,DNF,5264,Elizabeth,Marcello,CityMD Racing,,289568,569.31459890184,612.9934375,
Women Cat 2/3,DNF,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice,,200354,536.43,612.9934375,
Women Cat 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,533.41,449.12866666667,
Women Cat 4,2,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,497.53,459.6378,
Women Cat 4,3,114156,Erin,Obradovich,BFF Bikes,,470904,554.22,470.14693333333,
Women Cat 4,4,98901,Erin,Walter,PSIMET Racing,,411912,563.17,480.65606666667,
Women Cat 4,5,50255,Michelle,Moore,Spidermonkey Cycling,,386382,490.25,491.1652,
Women Cat 4,6,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,516.14,501.67433333333,
Women Cat 4,7,37553,Barbara,Karpiuk,Team Got Wind?,,352186,546.66,512.18346666667,
Women Cat 4,8,114097,Sarah,London,xXx Racing,,466917,519.2,522.6926,
Women Cat 4,9,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,559.3,533.20173333333,
Women Cat 4,10,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,540.84,543.71086666667,
Women Cat 4,11,37427,Ella,Neurohr,Chicago Cuttin Crew,,308188,611.69755818467,554.22,
Women Cat 4,12,136700,Lorraine,McCarthy,,,418113,512.71,564.72913333333,
Women Cat 4,13,133593,Vincci,Fung,Roll: Racing,,499223,635.84,575.23826666667,
Women Cat 4,14,108603,Trisha,Mccullough,xXx Racing,,448976,617.44,585.7474,
Women Cat 4,15,10180,Audrey,Raboin,Boston Road Club,,308739,605.13,596.25653333333,
Women Cat 4,16,138914,Elizabeth,Dabrowski,,,510677,538.70609140092,606.76566666667,
Women Cat 4,17,123441,Brenda,Bylaitis,,,481841,712.03476858836,617.2748,
Women Cat 4,18,138916,Laurel,Thur,,,512130,668.7025992915,627.78393333333,
Women Cat 4,19,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,523.88,638.29306666667,
Women Cat 4,20,89446,Darcey,Moore,,,433351,634.58567814746,648.8022,
Women Cat 4,21,133336,Crystal,Costello,BFF Bikes,,486893,665.3,659.31133333333,
Women Fixed Gear Open,1,123586,Beth,Franklin,Second Chance Racing p/b Zubaz,,434063,462.32,452.289,
Women Fixed Gear Open,2,129783,Chelsea,Matias,Redbeard Racing,,428434,558.19,469.26675,
Women Fixed Gear Open,3,30632,Becca,Schepps,,,209762,487.12,486.2445,
Women Fixed Gear Open,4,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,382.13,503.22225,
Women Fixed Gear Open,5,123589,Tiana,Johnson,Second Chance Racing p/b Zubaz,,432925,520.2,520.2,
Women Fixed Gear Open,6,60129,Kelli,Samuelson,LA Sweat,,377662,518.69,537.17775,
Women Fixed Gear Open,7,95716,Christine,Tejada,BFF Bikes,,290644,568.68,554.1555,
Women Fixed Gear Open,8,139572,Andrea,Monroe,Team BBC,,486665,600,571.13325,
Women Fixed Gear Open,9,129125,Sarah,Bartlett,,,498732,646.73,588.111,
