Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 45-99,41,28203,Leonard,Tabor,Don Chapin/ monterey bay racing team,,125781,491.83393876795,557.18576013336,
Men Cat 4/5 Master 45-99,42,15229,Gerald,Jeffs,Taleo Racing,,235909,496.60058867521,561.77397590304,
Men Cat 4/5 Master 45-99,43,16181,Michael,Saba,Taleo Racing,,285459,425.41778707919,566.36219167273,
Men Cat 4/5 Master 45-99,44,42997,Bill,Brent,Chico Masters Cycling Team,,365952,500,570.95040744242,
Men Cat 5  ,1,41806,Jeffrey,Stern,Platinum Performance,,356604,500,425,
Men Cat 5  ,2,43002,Patrick,Ferringer,,,286541,500,434.375,
Men Cat 5  ,3,43003,Cody,Pratt,youngs/sierra bicycle werks,,285588,500,443.75,
Men Cat 5  ,4,43004,Kyle,Deisenroth,,,274187,500,453.125,
Men Cat 5  ,5,41678,Todd,Shaver,Ciclistas del Valle,,364939,500,462.5,
Men Cat 5  ,6,42058,Kris,Kubota,Fresno Grand Opera,,368293,500,471.875,
Men Cat 5  ,7,40845,Tyler,Pearce,Rubber Soul/CSC Racing Team,,368437,446.72601847675,481.25,
Men Cat 5  ,8,43005,David,Schneider,unattached,,254924,500,490.625,
Men Cat 5  ,9,42606,Brian,Federmann,OneWay Cycling,,366955,500,500,
Men Cat 5  ,10,43006,Christopher,Ojeda,Central Sierra Cyclists,,368496,500,509.375,
Men Cat 5  ,11,41968,Roy,Flake,Fresno State,,368046,500,518.75,
Men Cat 5  ,12,43007,Sergio,Toledo,Youngs/Sierra Bicycle Werks,,366878,500,528.125,
Men Cat 5  ,13,43008,Jose,Montano,,,,500,537.5,
Men Cat 5  ,14,37911,Edgar,Tapia,Folsom Bike,,331970,568.83564476972,546.875,
Men Cat 5  ,15,38670,Aaron,Patterson,San Jose Bicycle Club/ SJBC,,334718,433.82352941176,556.25,
Men Cat 5  ,16,43009,Steve,Recendez,Youngs / Sierra Bicycle Werks Race Team,,368945,500,565.625,
Men Cat 5  ,17,43010,Al,Morales,Southern Sierra Cyclists/Youngs/Sierra Bicycle Wer,,367601,500,575,
Men Cat 5 Master 35-99,1,39192,John,Barbicas,Fusion Sport,,309907,499.50043276525,425,
Men Cat 5 Master 35-99,2,42343,Jeremy,Commeret,EBMS/ Inc.,,365489,500,434.375,
Men Cat 5 Master 35-99,3,42988,Anthony,Silva,Don Chapin Monterey Bay Racing Team,,310207,500,443.75,
Men Cat 5 Master 35-99,4,42989,Charles,Dayengel,,,362071,500,453.125,
Men Cat 5 Master 35-99,5,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,500,462.5,
Men Cat 5 Master 35-99,6,16420,Frank,Kozak,Cutters,,305342,543.6855,471.875,
Men Cat 5 Master 35-99,7,42991,Fred,Crone,Bicycle Emporium,,8183,500,481.25,
Men Cat 5 Master 35-99,8,18838,Robert,Nocelo,Edgartown Bicycles,,311638,414.04874976363,490.625,
Men Cat 5 Master 35-99,9,17999,Julio,Cesar esqueda,Team Hammer Nutrition,,272384,500,500,
Men Cat 5 Master 35-99,10,22420,Brian,Schmidt,,,311259,500,509.375,
Men Cat 5 Master 35-99,11,42992,Daniel,Ayres,Rubbersoul/ CSC,,367792,500,518.75,
Men Cat 5 Master 35-99,12,42349,Lance,Crow,Momentum,,361860,500,528.125,
Men Cat 5 Master 35-99,13,16481,Todd,Riley,Central Sierra Cyclists,,303961,427.67857142857,537.5,
Men Cat 5 Master 35-99,14,42609,Carlos,Castillejo,Cutters Racing,,257164,500,546.875,
Men Cat 5 Master 35-99,15,42347,Eric,Stevens,Youngs/Sierra,,335664,500,556.25,
Men Cat 5 Master 35-99,16,42993,David,Veneski,,,388340,500,565.625,
Men Junior  10-18,1,28250,Miguel,Pena,Young's / Sierra Bicycle Werks,,333342,444.21533031962,373.26459909589,
Men Junior  10-18,2,42998,Christian,Hughes,Wolfpak Racing,,368810,400,389.93126576255,
Men Junior  10-18,3,42999,Cody,Hulme,Wolfpak,,368959,400,406.59793242922,
Men Junior  10-18,4,41847,Brandon,Chen,Team Fremont powerd by Chipolete,,362268,400,423.26459909589,
Men Junior  10-18,5,43000,Ryan,Cervese,Wolfpac,,,400,439.93126576255,
Men Junior  10-18,6,43001,Nino,Fortuna,Wolfpak,,400044,400,456.59793242922,
Men Pro-1-2  ,1,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,203.4923483038,173.13192968177,
Men Pro-1-2  ,2,16299,Josh,Lagrange,Form Fitness,,201330,186.56497290217,185.63192968177,
Men Pro-1-2  ,3,15489,Michael,Jasinski,Wonderful Pistachios,,269476,187.04911106659,198.13192968177,
Men Pro-1-2  ,4,38629,Michael,Hand,Allegiant Airlines/Pain MD's.com,,263355,200.4347826087,210.63192968177,
Men Pro-1-2  ,5,16300,Blake,Anton,Team Clif Bar Cycling,,192686,207.32125795985,223.13192968177,
Men Pro-1-2  ,6,28506,Benny,Breck,8thWC/Helens,,319608,230.15713491216,235.63192968177,
Men Pro-1-2  ,7,7281,Steven,Smith,Ritte Racing,,230707,334.55281642338,248.13192968177,
Men Pro-1-2  ,8,16370,Mark,Fairman,,,270120,195.40645065256,260.63192968177,
Men Pro-1-2  ,9,12058,Michael,Brunelle,Cycles Fanatic,,256808,235.17085389259,273.13192968177,
Women Cat 1/2/3  ,1,8559,Cara,Gillis,Team Kenda presented by Geargrinder,,225855,375.38749272702,390.03612911252,
Women Cat 1/2/3  ,2,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,520.76908333333,411.0361072794,
Women Cat 1/2/3  ,3,28188,Kimberly,Keathley,Bolthouse Farms/AIAGE,,335196,540.40466666667,432.03608544629,
Women Cat 1/2/3  ,4,28446,Korina,Huizar,Metromint Cycling,,332152,450.94647078175,453.03606361318,
Women Cat 1/2/3  ,5,16107,Heather,Ross,Team TIBCO II,,239612,404.88254863498,474.03604178006,
Women Cat 1/2/3  ,6,15387,Ruste,Jenkins,Cycles FANATIC Factory Racing,,304436,449.97308033171,495.03601994695,
Women Cat 1/2/3  ,7,28187,Misha,Scovill,Cycles FANATIC.com factory racing team,,302962,558.51438245039,516.03599811384,
Women Cat 1/2/3  ,8,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,495.03601994695,537.03597628072,
Women Cat 1/2/3  ,9,15718,Maryann,Schrupp,Team TIBCO II,,288460,596.40793814805,558.03595444761,
Women Cat 1/2/3  ,10,6594,Emily,Foxman,Cycles FANATIC.com factory racing team,,255430,404.23607155829,579.03593261449,
Women Cat 1/2/3  ,11,22429,Monica,Harris,Pacific Crush Racing,,286874,525.67413941103,600.03591078138,
Women Cat 4  ,1,42983,Shannon,Castle,PAA/REMAX,,252525,600,511.21285967813,
Women Cat 4  ,2,16533,Katie,Bergen,Pinnacle Women's Racing,,334454,676,523.89673686697,
Women Cat 4  ,3,42984,Julia,Gieschen,,,367211,600,536.58061405581,
Women Cat 4  ,4,17879,Michelle,Bandoni,SJBC,,305567,582.22408323375,549.26449124465,
Women Cat 4  ,5,16529,Trisha,Moyer,Rubber Soul/CSC Racing Team,,315144,604.28068121693,561.94836843348,
Women Cat 4  ,6,41480,Leigh,Balkom,Dolce Vita Cycling,,349140,587.14285714286,574.63224562232,
Women Cat 4  ,7,28452,Elaine,Ebner,Tieni Duro,,332140,629.93055555556,587.31612281116,
Women Cat 4  ,8,42352,Ashley,Marcinkowski,Pinnacle Women's Racing,,368497,600,600,
Women Cat 4  ,9,42985,Kristie,Hankes,Pinnacle Women's Racing,,339342,600,612.68387718884,
Women Cat 4  ,10,42986,Shelly,Lynn,Pinnacle Women's Racing,,365937,600,625.36775437768,
Women Cat 4  ,11,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,583.55325771051,638.05163156652,
Women Cat 4  ,12,36621,Krysta,Rogers,Rio Strada Racing,,341432,616.28784126984,650.73550875535,
Women Cat 4  ,13,36577,Angie,Platis,Rio Strada Racing,,364812,627,663.41938594419,
Women Cat 4  ,14,42987,Tristin,Morgan,CSC/Rubber Soul,,368974,600,676.10326313303,
Women Master  35-99,1,16315,Sue,Lovecchio,Velo Bella,,205235,455.83211559593,462.24963467878,
Women Master  35-99,2,28502,Bobbi,King,B4T9/Foundation,,167267,585,478.91630134545,
Women Master  35-99,3,17308,Kadria,Catalano,Don Chapin Racing Team,,258573,500,495.58296801211,
Women Master  35-99,4,19576,Elena,Joroski,SJBC,,304925,540.9502986929,512.24963467878,
Women Master  35-99,5,15809,Soni,Andreini poulsen,Velo Bella,,235758,500,528.91630134545,
Women Master  35-99,6,42387,Elizabeth,Castillejo,Cutters Racing,,254385,500,545.58296801211,
