First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Phillips,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,15,43,270.19417566619,
Vance,James,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,22,43,310.64493726207,
Kurt,Phillips,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,33,48,255.6903844697,
Ross,Williams,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,4,37,248.49208333333,
Kurt,Phillips,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,9,37,266.87138888889,
Vance,James,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,23,37,320.171375,
Vance,James,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,15,34,287.83813600864,
Kurt,Phillips,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,16,34,308.10790932757,
Peter,Beland,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,1,8,311.92972585114,
Bruce,Edlund,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,2,8,339.09378099079,
Frederick,Beland,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Masters  35-99,5,8,420.58594640975,
Zach,Shone,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 5  ,1,9,397.07242542087,
Darby,Dunn,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 5  ,3,9,448.53621271044,
Kurt,Phillips,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,16,17,337.07552083333,
Ben,Craig,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,19,55,393.88252565986,
Joel,Raymond,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,32,55,452.03795894423,
Andy,Malcom,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,25,33,310.35324624699,
Jason,Evans,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,12,43,381.49031266902,
Ben,Craig,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,2,37,376.88658823529,
Joel,Raymond,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,6,37,395.16494117647,
Zach,Shone,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,12,37,422.58247058824,
Ryan,Faust,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,25,37,481.98711764706,
Jason,Evans,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,37,37,532.25258823529,
Bruce,Edlund,The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,3,12,317.05000402804,
Darby,Dunn,The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,5,12,345.63822847077,
Eric,Haynes,The Eurekan Road Race,2012-08-11,Men 123 Senior Open,5,16,234.97062512118,
Jackie,Brian,Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Masters 50-54,6,6,,
Ryan,Faust,Springfield Criterium,2012-07-29,Men CAT 5 Open ,2,20,432.5,
Bill,Sowers,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,14,15,417.57271428571,
Joel,Raymond,Springfield Criterium,2012-07-29,Men CAT 34 Open ,19,22,372.88637389824,
Ben,Craig,Springfield Criterium,2012-07-29,Men CAT 45 Open ,5,39,353.01109182428,
Joel,Raymond,Springfield Criterium,2012-07-29,Men CAT 45 Open ,8,39,372.40887345942,
Jackie,Brian,Velosport/American Equity Road Race,2012-07-14,  Masters 50+,4,12,391.12629748201,
Bill,Sowers,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,26,29,428.65401282051,
Jason,Evans,State Line Road Race,2012-07-14,Men Cat 4  ,44,52,539.21451949624,
Ben,Craig,Star Spangled Classic,2012-07-1,Men 4 Open ,10,24,405.74041241465,
Joel,Raymond,Star Spangled Classic,2012-07-1,Men 4 Open ,11,24,413.69,
Jason,Evans,Star Spangled Classic,2012-07-1,Men 4 Open ,21,24,493.18587585351,
Nick,Rogers,Star Spangled Classic,2012-07-1,Men Cat 1/2 Open ,5,9,251.98144335922,
Larry,Yancey,Star Spangled Classic,2012-07-1,Men Cat 1/2 Open ,6,9,268.64811002589,
Ryan,Faust,Star Spangled Classic,2012-07-1,Men 5 Open ,14,22,570.63765668784,
Ben,Craig,Star Spangled Classic,2012-07-1,Men  Master 30-34,1,8,349.008,
Joel,Raymond,Star Spangled Classic,2012-07-1,Men  Master 30-34,6,8,443.94466666667,
Ryan,Faust,Star Spangled Classic,2012-07-1,Men  Master 30-34,8,8,481.91933333333,
Jason,Evans,Star Spangled Classic,2012-07-1,Men  Master 35-39,6,6,441.86133333333,
Richard,Eagan,Star Spangled Classic,2012-07-1,Men  Master 50-54,2,7,,
Larry,Yancey,Star Spangled Classic,2012-07-1,Men  Master 55+,2,8,357.01179519621,
Frederick,Beland,Star Spangled Classic,2012-07-1,Men  Master 55+,4,8,404.39238776233,
Nathan,Ley,Star Spangled Classic,2012-07-1,Men  Junior 13-14,1,3,,
Peter,Beland,Star Spangled Classic,2012-07-1,Men  Master 40-44,3,9,315.21178120752,
Michael,Suminski,Star Spangled Classic,2012-07-1,Men  Master 40-44,8,9,402.82963179493,
Chad,Hartel,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,19,27,413.28786477089,
Kurt,Phillips,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,30,66,290.56258363034,
Kurt,Phillips,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,30,48,317.60737254216,
Nick,Rogers,Road Nationals Day 3,2012-06-22,Men  Elite ,125,146,273.53783333333,
Peter,Beland,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,8,23,310.59311822828,
Frederick,Beland,Dr. FeelGood Ronde van Burns #4,2012-06-20,Men Master 50+  ,2,4,,
Michael,Suminski,Arkansas State Time Trial Championship,2012-06-17,Men Cat4/5  ,1,10,340.22037993847,
Nathan,Ley,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Junior 1-14,1,2,,
Bill,Sowers,Arkansas State Time Trial Championship,2012-06-17,Men Cat3  ,2,2,,
Peter,Beland,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 40-44,2,4,,
Scott,Barnes,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 35-39,1,2,,
Richard,Eagan,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 50-54,2,8,407.701664233,
Chris,Hines,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 50-54,3,8,421.80110948867,
Frederick,Beland,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 60-99,2,4,,
Alan,Ley,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 60-99,3,4,,
Jason,Evans,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,20,32,485.96927415292,
Peter,Beland,Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,23,26,356.09611111111,
Frederick,Beland,Dr. FeelGood Ronde van Burns,2012-06-13, Master 50+  ,3,6,430.91069948408,
Jackie,Brian,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,7,14,418.98156047445,
Jackie,Brian,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,6,19,347.34389570138,
Jackie,Brian,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,7,15,400.25480175726,
Frederick,Beland,CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,21,32,483.48335714286,
Peter,Beland,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,6,18,311.22918587191,
Nick,Rogers,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,17,37,216.25311111111,
Jackie,Brian,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,5,13,427.5,
Tj,Anderson,Feliciana Road Race,2012-05-27,Men Cat 5   ,3,50,435.79513888889,
Jackie,Brian,Snake Alley Criterium,2012-05-26,Men  Master 50-99,7,22,380.48522602542,
Rob,Walton,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,20,20,633.75,
Eric,Haynes,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,39,49,258.13583754289,
Eric,Haynes,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,25,45,221.98198672449,
Eric,Haynes,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,33,42,214.6970447529,
Peter,Beland,Tour de Hills Road Race,2012-04-21,Men Masters  40-99,1,21,294.66809060765,
Larry,Yancey,Tour de Hills Road Race,2012-04-21,Men Masters  40-99,6,21,322.33404530382,
Bill,Sowers,Tour de Hills Road Race,2012-04-21,Men Masters  40-99,15,21,372.13276375694,
John,Robertson,Tour de Hills Road Race,2012-04-21,Men Cat 1/2/3  18-99,2,8,273.9906464522,
Jacob,Cauble,Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,6,15,356.40633895379,
Jason,Evans,Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,14,15,418.38098313864,
Ben,Rowell,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,4,25,401.72303030303,
Ben,Craig,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,10,25,437.93075757576,
Darby,Dunn,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,12,25,450,
Steve,Schultz,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,17,25,480.17310606061,
Christopher,Baugh,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,24,25,516.38083333333,
Richard,Eagan,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,25,25,516.38083333333,
Keith,Stewart,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,4,29,371.14959932343,
Ben,Craig,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,5,29,377.26743246344,
Bill,Sowers,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,12,29,420.09226444353,
Alan,Lutz,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,16,29,444.56359700358,
Paul,Burns,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,28,29,517.97759468374,
Jason,Evans,Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,5,11,361.24958815578,
John,Robertson,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,2,20,293.55514072586,
Keith,Stewart,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,9,20,349.33615458069,
Bill,Sowers,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,15,20,397.14845217054,
Caleb,Magee,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,16,20,405.11716843551,
Jason,Evans,Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,20,20,436.99203349541,
Zach,Shone,Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,3,12,443.39619793303,
Alan,Lutz,Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,5,12,471.69809896651,
Paul,Burns,Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,9,12,528.30190103349,
Michael,Suminski,Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,2,13,307.26746382959,
Peter,Beland,Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,3,13,315.81397106368,
Frederick,Beland,Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,7,13,350,
Earl,Hilger,Iron Pig Time Trial,2012-04-7,Men 40+ Masters 40-99,10,13,375.63952170224,
Richard,Eagan,Iron Pig Time Trial,2012-04-7,Men Cat 45 Open ,1,17,382.9765575861,
Bill,Sowers,Iron Pig Time Trial,2012-04-7,Men Cat 45 Open ,5,17,416.48827879305,
Nathan,Ley,Iron Pig Time Trial,2012-04-7,Men Cat 45 Open ,16,17,508.64551211216,
Keith,Stewart,Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,2,11,375.24221325605,
Ben,Craig,Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,4,11,396.22110662802,
Bill,Sowers,Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,8,11,438.17889337198,
Jacob,Cauble,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,6,18,337.84993354873,
Keith,Stewart,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,13,18,400.11831798671,
Bill,Sowers,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,14,18,409.01380147785,
Jason,Evans,Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,18,18,444.59573544241,
Alan,Lutz,Liberty Bell Crit Series #1,2012-04-3,Men's 5  ,1,7,434.46803196803,
Ryan,Faust,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,26,30,541.24621212121,
Frederick,Beland,NWA Spring Classic,2012-04-1,Men Master  40-99,40,41,419.07098452231,
Jackie,Brian,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,7,27,376.35794421159,
Andy,Malcom,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,30,34,240.16278956022,
Larry,Yancey,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,31,34,243.49612289355,
Bill,Sowers,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,22,31,424,
Ben,Rowell,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,30,31,456,
Ben,Craig,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,31,31,460,
John,Robertson,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,10,28,287.14285714286,
Jason,Evans,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,25,28,340.71428571429,
Jacob,Cauble,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,26,28,344.28571428571,
Richard,Eagan,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,8,27,465.38461538462,
Steve,Schultz,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,11,27,482.69230769231,
Alan,Lutz,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,18,27,523.07692307692,
Ryan,Faust,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,20,22,567.5,
Peter,Beland,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,51,46,405.125,
Jackie,Brian,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,5,12,368.43732511203,
Jackie,Brian,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,21,37,358.27314814815,
Rob,Walton,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  65+,3,4,,
Rob,Walton,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  65+,4,5,,
Jackie,Brian,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),4,19,405,
Jackie,Brian,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),3,24,393.75,
Jackie,Brian,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),1,14,382.5,
