Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 4,76,8597,Hunter,Stephenson, Carolina Cyclone,2:07:48,259852,400,460.73777717391,
Men - Cat 4,77,8606,Christian,Parker, Draegers/Bear Claw,2:07:52,213926,400,463.78923913043,
Men - Cat 4,78,275,Michael,Brier, Refunds Now,2:08:22,264873,419.66,465.82354710145,
Men - Cat 4,79,474,Mike,Golay, Base36/SMCC/Gorham B,2:09:06,,424.48,467.85785507246,
Men - Cat 4,80,5887,Reed,Rubey, CRCA / Teany Cycling,2:09:28,206971,522.90796968444,470.90931702899,
Men - Cat 4,81,27635,Jim,Gomez, QuadCycles,2:09:30,261079,459.25,470.90931702899,
Men - Cat 4,82,759,Steven,Senne, Boston Road Club,2:10:17,227739,436.52,473.96077898551,
Men - Cat 4,83,6122,David,Anthony, CRCA/NYVelocity,2:10:31,280592,395.81184718808,475.99508695652,
Men - Cat 4,84,6252,Alexander,Wilson, Green Line Velo,2:11:09,261262,518.25,478.02939492754,
Men - Cat 4,85,1966,John,Weaver, Mystic Velo Club,2:11:48,239967,466.63,480.06370289855,
Men - Cat 4,86,1212,John,Cavanaugh, NEBC/Cycle Loft/Devo,2:13:55,0276589,479.05600436335,483.11516485507,
Men - Cat 4,87,1943,Thomas,Potenza,, 2:13:55,221852,480.47471442227,483.11516485507,
Men - Cat 4,88,1208,Eric,Carlson, Westwood Velo / Trad,2:14:33,233018,416.2,487.1837807971,
Men - Cat 4,89,6083,Christopher,Clark, CRCA/Sanchez Houliha,2:14:35,267538,442.49828700628,487.1837807971,
Men - Cat 4,90,19,Kevin,Pisacich, CVC/Subaru of New En,2:14:48,261222,488.48,490.23524275362,
Men - Cat 4,91,284,Victor,Cillis, Cape Cod Cyclists/mo,2:19:26,225167,444.3,492.26955072464,
Men - Cat 4,92,3346,Stephen,Owens, Green Line Velo,2:21:01,278909,446.23,503.45824456522,
Men - Cat 4,93,3027,Robert,Martin, Williams Cycling,2:21:01,69551,402.29972241827,503.45824456522,
Men - Cat 4,DNF,3889,Nicholas,Normandin, Fitchburg Cycling Cl,,0277440,,,
Men - Cat 4,DNF,767,Craig,Goodstein, CRCA/Sanchez-Houliha,,186198,,,
Men - Cat 4,DNF,98022,James,Johnson, Portland Velo Club,,246981,,,
Men - Cat 4,DNF,2602,Robert,Nunnink, Corning Race Team,,254005,,,
Men - Cat 4,DNF,3385,Thomas,Griffin, Quaker City Wheelmen,,179320,,,
Men - Cat 4,DNF,37,Carl,Faust,,,103521,,,
Men - Cat 4,DNF,8608,Michael,Nordvall,,,,,,
Men - Cat 4,DNF,3322,Seth,Davis, Cambridge Bicycle/ I,,200509,,,
Men - Junior - 15-18,1,8689,Lawson,Craddock, Hot Tubes Developmen,1:40:33,194685,350,287.44018475506,
Men - Junior - 15-18,2,1320,Nathan,Brown, Hot Tubes Junior Dev,1:40:33,207512,327.95637725535,289.94257736486,
Men - Junior - 15-18,3,1321,Nathaniel,Wilson, Kelly Benefit Strate,1:41:08,207985,336.5383924684,292.44496997466,
Men - Junior - 15-18,4,8514,Ian,Boswell, Hot Tubes Junior Dev,1:43:16,216155,350,294.94736258446,
Men - Junior - 15-18,5,1305,Gavin,Mannion, Hot Tubes Junior Dev,1:43:30,218736,248.51,297.44975519425,
Men - Junior - 15-18,6,501,Anders,Newbury, Hot Tubes Junior Dev,1:43:33,237769,183.38289540005,299.95214780405,
Men - Junior - 15-18,7,2882,Benjamin,Salibra, CRCA/jr Development,1:43:33,233370,308.29163192766,302.45454041385,
Men - Junior - 15-18,8,8513,Charlie,Avis, Team Specialized Rac,1:43:37,224306,350,304.95693302365,
Men - Junior - 15-18,9,1330,Zack,Noonan, Young Medalists / Te,1:43:39,249618,363.22111000458,307.45932563344,
Men - Junior - 15-18,10,8520,Steven,Kendall, NCVC/Inova Health Sy,1:43:48,259050,350,309.96171824324,
Men - Junior - 15-18,11,8516,Tyler,Karnes, Hincapie Development,1:43:48,221327,350,312.46411085304,
Men - Junior - 15-18,12,8535,Thomson,Remo, Baraboo Sharks,1:43:53,212914,350,314.96650346284,
Men - Junior - 15-18,13,1336,Matthew,Spinks, Team Metra/Wendy's p,1:43:55,241672,342.01,317.46889607263,
Men - Junior - 15-18,14,8527,Alex,Parks, Tristar Cycling,1:43:55,245406,350,319.97128868243,
Men - Junior - 15-18,15,5197,Robin,Carpenter, MainLine Cycling - B,1:43:55,229481,305.43445970696,322.47368129223,
Men - Junior - 15-18,16,8517,Blair,Turner, Hincapie Devolopment,1:43:55,,350,327.47846651182,
Men - Junior - 15-18,17,8518,Jacob,Arnold, Unattached,1:43:55,259024,350,327.47846651182,
Men - Junior - 15-18,18,74,Benjamin,Wolfe, Mystic Velo Juniors/,1:43:55,260405,307.89,327.47846651182,
Men - Junior - 15-18,19,8522,Kristopher,Jorgenson, BYRDS,1:44:01,259997,350,339.99042956081,
Men - Junior - 15-18,20,8530,Thomas,Wrona, Raleigh AllStars p/b,1:44:01,230781,350,339.99042956081,
Men - Junior - 15-18,21,2888,Nathan,Piche, FARM TEAM CYCLING,1:44:01,277471,327.16,339.99042956081,
Men - Junior - 15-18,22,1313,Juan,Carmona, Young Medalists / Te,1:44:03,251948,332.83770726997,339.99042956081,
Men - Junior - 15-18,23,1333,Zane,Dordai, Colavita Racing,1:44:05,240943,364.12,339.99042956081,
Men - Junior - 15-18,24,957,Luke,Keough, CLNoonan/KAM/Coast t,1:44:05,229135,260.16,339.99042956081,
Men - Junior - 15-18,25,627,Paul,Lynch, CLNoonan/KAM/Coast t,1:44:05,211959,305.88,339.99042956081,
Men - Junior - 15-18,26,1332,Bill,Golembieski, CRCA/jr Development,1:44:11,274222,363.84,352.5023926098,
Men - Junior - 15-18,27,8521,Alexey,Vermeulen, A2 Highgear,1:44:11,258681,350,352.5023926098,
Men - Junior - 15-18,28,1307,Ricky,Gargiulo, Colavita Racing,1:44:11,231560,313.728069948,352.5023926098,
Men - Junior - 15-18,29,8523,Aubrey,Moore, Hincapie Development,1:44:16,223542,350,357.50717782939,
Men - Junior - 15-18,30,5087,Andrew,Meyer, Hincapie Devo Team,1:44:57,191327,514.95,360.00957043919,
Men - Junior - 15-18,31,3888,Zachary,Kyler, Seigler Sports,1:47:33,244449,350,362.51196304899,
Men - Junior - 15-18,32,969,Jesse,Keough, CLNoonan/KAM/Coast t,1:49:09,229606,332.62,366.26555196368,
Men - Junior - 15-18,33,8515,Ben,Gabardi, Hot Tubes,1:49:09,227335,350,366.26555196368,
Men - Junior - 15-18,34,6830,Wesley,Kline, Young Medalists / Te,1:52:25,283449,346.12378300611,370.01914087838,
Men - Junior - 15-18,35,8529,Huey,Mathews, TriStar Cycling Team,1:52:28,,350,375.02392609797,
Men - Junior - 15-18,36,8526,Chase,Watkins, BYRDS,1:52:28,260655,350,375.02392609797,
Men - Junior - 15-18,37,2886,Cooper,Ray, CRCA/jr Development,1:52:28,275082,337.24044611455,375.02392609797,
Men - Junior - 15-18,38,8538,Jeremiah,Dyer,, 1:52:31,281799,350,381.27990762247,
Men - Junior - 15-18,39,738,Collin,Huston, CLNoonan/KAM/Coast t,1:52:31,243924,306.22,381.27990762247,
Men - Junior - 15-18,40,2884,Michael,Reidenbach, IMMEDIATE MORTGAGE -,1:52:35,212942,388.77622222222,387.53588914696,
Men - Junior - 15-18,41,728,Synjen,Marrocco, CLNoonan/KAM/Coast t,1:52:36,276237,326.65,387.53588914696,
Men - Junior - 15-18,42,75,Evan,Kirk, Mystic Velo Juniors,1:52:38,257923,359.46,387.53588914696,
Men - Junior - 15-18,43,8534,Alexander,Spook, gulf coast velo,1:52:41,257179,350,392.54067436656,
Men - Junior - 15-18,44,8528,Thomas,Barnett, YSG Racing / Cycles,1:55:14,247838,350,395.04306697635,
Men - Junior - 15-18,45,5610,John,Harris, Mystic Velo Juniors,1:56:03,283275,386.88532110098,397.54545958615,
Men - Junior - 15-18,46,78,David,Gilchrist, Mystic Velo Juniors,1:56:07,260390,358.69,400.04785219595,
Men - Junior - 15-18,47,5702,Chris,Esposito,, 1:56:27,279637,326.8356,402.55024480575,
Men - Junior - 15-18,48,8524,Kerry,Werner, Shirks Presented by,1:56:57,264350,350,405.05263741554,
Men - Junior - 15-18,49,3748,Eli,Robinson, Chris Cookies Swan C,1:58:40,261543,372.98438761452,411.30861894004,
Men - Junior - 15-18,50,7413,Jeffrey,Alpert, Young Medalists / Te,1:58:40,296918,372.27017636379,411.30861894004,
Men - Junior - 15-18,DNF,6834,Rob,Spatola, Young Medalists / Te,,282327,,,
Men - Junior - 15-18,DNF,7412,Emmanuel,Goguen, CLNoonan/KAM/Coast t,,209949,,,
Men - Master - 35-99,1,495,Roger,Aspholm, Westwood Velo,2:40:19,136195,195.92,239.88416666667,
Men - Master - 35-99,2,8500,Andres,Gil, Williams Cycling,2:40:21,171882,300,241.92897149953,
Men - Master - 35-99,3,2070,Chris,Fisher, WEST Priority Health,2:40:21,11699,300,243.9737763324,
Men - Master - 35-99,4,558,Dzmitry,Buben, CCB Racing Team,2:49:42,225880,341.25,246.01858116526,
Men - Master - 35-99,5,314,Peter,Petrillo, CVC/SUBARU of NEW EN,2:49:42,163906,246.65,248.06338599813,
Men - Master - 35-99,6,718,Rob,Mchardy, Williams Cycling,2:49:47,205842,314.18,250.10819083099,
Men - Master - 35-99,7,1916,Gerry,Clapper, Williams Cycling,2:49:50,223515,304.64246460871,252.15299566386,
Men - Master - 35-99,8,8441,Edward,Beamon, Van Dessel,2:49:52,741,259.5881643436,254.19780049672,
Men - Master - 35-99,9,1805,Fabio,Piergentili, Vollers Law/Start Ho,2:50:30,99849,270.5,256.24260532959,
Men - Master - 35-99,10,2715,Andrew,Melnychenko, Maxpowercycling.com,2:50:30,52777,305.28672266566,258.28741016246,
Men - Master - 35-99,11,1884,Jonathan,Bold, Corner Cycle,2:50:30,117383,280.07,260.33221499532,
Men - Master - 35-99,12,150,Bruce,Diehl, Sunapee S&W Racing,2:50:30,63934,308.73,262.37701982819,
Men - Master - 35-99,13,1060,Troy,Kimball, Westwood Velo,2:50:30,118576,257.95,264.42182466105,
Men - Master - 35-99,14,1074,Kurt,Gustafsson, CRCA / AXIS,2:50:30,14451,338.48,266.46662949392,
Men - Master - 35-99,15,1355,Steve,Roszko, BikeReg.com / Cannon,2:50:30,56688,300,268.51143432678,
Men - Master - 35-99,16,576,Sam,Morse, Corner Cycle,2:50:30,25187,301.90376836228,278.73545849111,
Men - Master - 35-99,17,2204,Douglas,Thompson, CCC/Keltic Const/Zan,2:50:30,197969,257.01,278.73545849111,
Men - Master - 35-99,18,3196,Eutimio,Quintero, CRCA/ Foundation,2:50:30,193174,412.52758236857,278.73545849111,
Men - Master - 35-99,19,8499,Ace,Mcdermott, Team Latitude/ABRT,2:50:30,87877,300,278.73545849111,
Men - Master - 35-99,20,570,Mark,Paggioli, CVC Subaru of New En,2:50:30,54549,306.84,278.73545849111,
Men - Master - 35-99,21,291,David,Dornaus, Blue Hills Cycling,2:50:30,160736,336.79,278.73545849111,
Men - Master - 35-99,22,528,Gregg,Galletta, CRCA - Pacifico/Hinc,2:50:30,97363,227.94,278.73545849111,
Men - Master - 35-99,23,8509,Timothy,Finnegan, Hollyloft/Herradura,2:50:30,0174315,300,278.73545849111,
Men - Master - 35-99,24,577,John,Mosher, Corner Cycle,2:50:30,140765,284.45,278.73545849111,
Men - Master - 35-99,25,1117,Andreas,Runggatscher, Westwood Velo/Trade,2:51:53,189842,299.42,288.95948265544,
Men - Master - 35-99,26,587,Wayne,Prescott, Horst-Benidorm-Prope,2:52:00,144115,338.07,291.0042874883,
Men - Master - 35-99,27,4633,Richard,Garabedian, BCA/TOSK Chiropracti,2:52:03,58588,323.03219494538,293.04909232117,
Men - Master - 35-99,28,595,Paul,Richard, CCB Racing,2:52:11,29708,252.03,295.09389715403,
Men - Master - 35-99,29,8507,David,Ricklefs,, 2:52:16,0046884,300,297.1387019869,
Men - Master - 35-99,30,3210,Scot,Willingham, CRCA/Sanchez/Houliha,2:52:24,78082,330.07,299.18350681976,
Men - Master - 35-99,31,845,David,Freifelder, Westwood Velo/Trade,2:52:35,200872,172.55,301.22831165263,
Men - Master - 35-99,32,5913,Patrick,Cunningham, Williams Cycling,2:52:52,237439,367.46,303.27311648549,
Men - Master - 35-99,33,581,Haluk,Sarci,, 2:55:56,169549,321.97678784263,305.31792131836,
Men - Master - 35-99,34,4573,Raymond,Newton, CRCA/ Foundation,2:55:59,71375,207.13235294118,307.36272615122,
Men - Master - 35-99,35,153,Ron,Jacobs, Corner Cycle,2:56:08,168995,300,309.40753098409,
Men - Master - 35-99,36,964,Patrick,Ruane, Sunapee/Continental,2:56:17,30782,258.76,311.45233581695,
Men - Master - 35-99,37,391,John,Raheb, Signature Cycles,2:56:21,184269,284.29,313.49714064982,
Men - Master - 35-99,38,6444,Dan,Fitch, SCARR/Ommegang/Syrac,2:56:25,246274,359.53,315.54194548269,
Men - Master - 35-99,39,7119,Charles,Carnila, mambo kings,2:56:30,45169,300,317.58675031555,
Men - Master - 35-99,40,599,Gary,Aspnes, Horst-Benidorm-Prope,2:56:38,208131,286.56,319.63155514842,
Men - Master - 35-99,41,8504,Mike,Renneboog, D'ORNELLAS RACING TE,2:56:42,356886,300,324.74356723058,
Men - Master - 35-99,42,6426,Craig,Kennedy, HORST - Benidorm - E,2:56:42,65969,333.33860829661,324.74356723058,
Men - Master - 35-99,43,8510,R,Dunn, Central Maine Cyclin,2:56:42,0149530,300,324.74356723058,
Men - Master - 35-99,44,655,Keith,Button, noreast cycling,2:56:42,153475,324.76,324.74356723058,
Men - Master - 35-99,45,401,Mark,Thompson, Sunapee/S&W/Continen,2:56:53,142716,343.15,329.85557931274,
Men - Master - 35-99,46,983,Sven,Lohse, Team Wheelworks,2:56:59,54728,326.07,331.90038414561,
Men - Master - 35-99,47,8505,Bradford,Tanner, Sunapee/S&W Racing T,2:57:02,0034968,300,333.94518897847,
Men - Master - 35-99,48,2158,Mark,Suprenant, Team Type 1,2:58:51,76016,326.99,335.98999381134,
Men - Master - 35-99,49,31317,Eiric,Marro, BOB/Shift-Stonyfield,3:02:32,22572,365.13,338.0347986442,
Men - Master - 35-99,50,3937,Vinny,Vicari, CRCA/Sanchez-Houliha,3:07:58,143373,418.65616025844,340.07960347707,
Men - Master - 35-99,51,1041,Tim,Dodd, NEBC/Cycle Loft/Devo,3:08:08,196464,367.48,342.12440830994,
Men - Master - 35-99,52,5373,Daniel,Landry, OA/CycleMania,3:08:30,64018,357.34,344.1692131428,
Men - Master - 35-99,53,7502,Alan,Potter, Everactive/Workers C,3:08:50,106829,296.66611902814,346.21401797567,
Men - Master - 35-99,54,6953,Tim,Trotter, Team Pinnacle/Clarem,3:10:04,,360.43987780235,348.25882280853,
Men - Master - 35-99,55,406,Mark,Dutka, Mystic Velo,3:10:23,189103,379.65,351.32603005783,
Men - Master - 35-99,56,2284,Wayne,Kirk, Mystic Velo Team,3:10:23,184192,342.52,351.32603005783,
Men - Master - 35-99,57,4515,Gary,Passler, Trifit Training,3:10:34,285089,421.62,354.39323730713,
Men - Master - 35-99,58,8256,Roy,Hutchinson, Kissena,3:10:37,0049419,412.44495392667,356.43804213999,
Men - Master - 35-99,59,941,Steve,Fortier, NHCC/Team NH,3:10:47,111097,405.82,358.48284697286,
Men - Master - 35-99,60,8506,Francis,Boudreau, NHCC Team NH,3:11:11,0075934,300,360.52765180572,
Men - Master - 35-99,61,2272,David,Uchenick, Arc en ciel,3:11:15,36179,326.3944687235,362.57245663859,
Men - Master - 35-99,62,8503,Keith,Williams, Williams Cycling,3:11:45,158389,300,369.72927355362,
Men - Master - 35-99,DNF,1350,George,Opria, Evolution Cycling Cl,,,,,
Men - Master - 35-99,DNF,3644,Kyle,Wolfe, CCC Keltic Construct,,38789,,,
Men - Master - 35-99,DNF,8511,Jorge,Fernandes, Scotties,,0056514,,,
Men - Master - 35-99,DNF,197,David,Holmander, NHCC/Team NH,,240201,,,
Men - Master - 35-99,DNF,163,John,Stonebarger, MBRC/Bicycle Link,,120435,,,
Men - Pro/Cat 1,1,8629,Charles,Dionne, Fly V Australia,4:24:36,,100,85,
Men - Pro/Cat 1,2,8627,Rory,Sutherland, Ouch/Maxxis,4:24:41,271162,100,85.230769230769,
Men - Pro/Cat 1,3,6447,David,Boily, Probikepool/Kuota,4:24:44,,161.4837375,85.461538461538,
Men - Pro/Cat 1,4,5801,Russell,Langley, Battley HARLEY-DAVID,4:24:48,105456,95.474074074074,85.692307692308,
Men - Pro/Cat 1,5,8623,Zach,Bell, Kelly Benefit Strate,4:24:48,,100,85.923076923077,
Men - Pro/Cat 1,6,8632,Darren,Lill, Team Type 1,4:24:48,11,100,86.153846153846,
Men - Pro/Cat 1,7,4352,Thomas,Soladay, Mountain Khakis Pro,4:24:51,220775,98.470399189697,86.384615384615,
Men - Pro/Cat 1,8,5751,Antonio,Cruz, BMC Racing Team,4:24:51,79555,97.596341583809,86.615384615385,
Men - Pro/Cat 1,9,3848,Anthony,Colby, Colavita Sutter Home,4:24:51,118320,100,86.846153846154,
Men - Pro/Cat 1,10,493,William,Dugan, CCB RACING,4:24:51,203975,175.63,87.076923076923,
Men - Pro/Cat 1,11,490,Robbie,King, IF/Lionette's,4:24:51,168259,157.71,87.307692307692,
Men - Pro/Cat 1,12,8625,Michael,Creed, Team Type 1,4:24:51,60077,100,87.538461538462,
Men - Pro/Cat 1,13,8642,Otavio,Didier bugarelli, Garneau Club Chaussu,4:24:51,,100,87.769230769231,
Men - Pro/Cat 1,14,4312,Scott,Zwizanski, Kelly Benefit Strate,4:24:51,131248,100,88,
Men - Pro/Cat 1,15,8647,Jonathan,Mccarty, OUCH/Maxxis,4:24:56,118846,100,88.230769230769,
Men - Pro/Cat 1,16,8638,Daniel,Bowman, Kelly Benefit Strate,4:24:56,149353,100,88.692307692308,
Men - Pro/Cat 1,17,1256,Hugo,Houle, Garneau Club-Chaussu,4:24:56,,139.22,88.692307692308,
Men - Pro/Cat 1,18,303,Daniel,Zmolik, CRCA/Empire Cycling,4:24:56,204958,144.02,88.692307692308,
Men - Pro/Cat 1,19,1804,Tim,Johnson, OUCH/Maxxis,4:24:59,242795,98.251884788225,89.269230769231,
Men - Pro/Cat 1,20,5753,Jacob,Rytlewski, KENDA PRO CYCLING Pr,4:24:59,133501,98.033370386753,89.269230769231,
Men - Pro/Cat 1,21,5777,Tom,Zirbel, Bissell Pro Cycling,4:25:03,209308,86.496296296296,89.846153846154,
Men - Pro/Cat 1,22,5758,Derrick,St. john, Garneau Club Chaussu,4:25:03,397676,98.907427992641,89.846153846154,
Men - Pro/Cat 1,23,498,Michael,Mathis, CRCA/Empire Cycling,4:25:03,200845,136.24916946731,89.846153846154,
Men - Pro/Cat 1,24,8628,Michael,Friedman, Garmin Slipstream,4:25:08,135475,100,90.884615384615,
Men - Pro/Cat 1,25,8658,Timothy,Henry, DLP Racing,4:25:08,200362,100,90.884615384615,
Men - Pro/Cat 1,26,8624,Ian,Mckissick, BMC Racing Team,4:25:08,172573,100,90.884615384615,
Men - Pro/Cat 1,27,4324,Luis,Amaran, Colavita Sutter Home,4:25:08,,100,90.884615384615,
Men - Pro/Cat 1,28,4306,Alejandro,Borrajo, Colavita Sutter Home,4:25:08,62,100,90.884615384615,
Men - Pro/Cat 1,29,3744,Phillip,Gaimon, Jelly Belly Pro Cycl,4:25:08,211475,153.12620561218,90.884615384615,
Men - Pro/Cat 1,30,8653,Cameron,Evans, Ouch presented by Ma,4:25:12,22,100,91.692307692308,
Men - Pro/Cat 1,31,96143,Christopher,Jones, Team Type 1,4:25:15,401832,496.17446393762,91.923076923077,
Men - Pro/Cat 1,32,1255,Josh,Dillon, BikeReg.com / Cannon,4:25:23,132,180.75,92.153846153846,
Men - Pro/Cat 1,33,8640,Valeriy,Kobzarenko, Team Type 1,4:25:31,309414,100,92.384615384615,
Men - Pro/Cat 1,34,8626,Benjamin,Jacques-maynes, Bissell Pro Cycling,4:25:53,23057,100,92.846153846154,
Men - Pro/Cat 1,35,525,James,Driscoll, Rock Racing,4:25:53,163112,172.4,92.846153846154,
Men - Pro/Cat 1,36,6645,Paul,Mach, Bissell Pro Cycling,4:25:53,238694,257.82666666667,92.846153846154,
Men - Pro/Cat 1,37,8644,Matt,Wilson, Team Type 1,4:26:23,14,100,93.307692307692,
Men - Pro/Cat 1,38,8654,Lucas,Sebastian haedo, Colavita Sutter Home,4:26:27,65,100,93.538461538462,
Men - Pro/Cat 1,39,4307,Clayton,Barrows, CRCA/Empire Cycling,4:27:30,120470,217.29,93.769230769231,
Men - Pro/Cat 1,40,5790,Scottie,Weiss, Kenda Pro Cycling p/,4:27:37,93133,100,94,
Men - Pro/Cat 1,41,306,Matthew,Johnson, CRCA/Empire Cycling,4:27:48,52098,157.55,94.230769230769,
Men - Pro/Cat 1,42,5759,Keck,Baker, Battley HARLEY-DAVID,4:28:27,211712,119.24618081535,94.576923076923,
Men - Pro/Cat 1,43,6868,Michael,Joannisse, Nativo Concept,4:28:29,,167.40055556388,94.576923076923,
Men - Pro/Cat 1,44,506,Amos,Brumble, CCB/Time/Clif Bar,4:29:08,5230,204.25,94.923076923077,
Men - Pro/Cat 1,45,3283,Thom,Coupe, BikeReg.com / Cannon,4:29:32,160731,223.79,95.730769230769,
Men - Pro/Cat 1,46,8660,Micheal,Grabinger jr, Fly V Australia,4:29:32,231701,100,95.730769230769,
Men - Pro/Cat 1,47,8664,Andrew,Dahlheim, Metro Volkswagen Cyc,4:29:32,188572,100,95.730769230769,
Men - Pro/Cat 1,48,6875,Blair,Berbert, Kelly Benefit Strate,4:29:32,203786,180.93651337262,95.730769230769,
Men - Pro/Cat 1,49,8681,Benjamin,Day, Fly V Australia,4:29:32,270977,100,95.730769230769,
Men - Pro/Cat 1,50,5800,Charles,Hutcheson, Battley HARLEY-DAVID,4:29:32,54686,107.44444444444,95.730769230769,
Men - Pro/Cat 1,51,4289,Jacob,Mueller, Kelly Benefit Strate,4:29:38,248510,100,100,
Men - Pro/Cat 1,52,1407,Eric,Schildge, BikeReg.com / Cannon,4:29:38,206020,150.49,100,
Men - Pro/Cat 1,53,5750,Jonathan,Garcia, BMC Racing Team,4:29:38,220711,94.236134784129,100,
Men - Pro/Cat 1,54,8663,Austin,Carroll, BMC Racing Team,4:29:38,192670,100,100,
Men - Pro/Cat 1,55,504,Eric,Tremble, Spooky / NCC / Kenda,4:29:38,212585,182.57,100,
Men - Pro/Cat 1,56,8672,Philip,(alder) martz, DLP Racing,4:29:38,,100,100,
Men - Pro/Cat 1,57,505,Alister,Ratcliff, BikeReg.com / Cannon,4:29:38,193797,203.41,100,
Men - Pro/Cat 1,58,8633,Kirk,O'bee, Bissell Pro Cycling,4:29:38,35,100,100,
Men - Pro/Cat 1,59,8659,Michael,Lanham, Tristar/ Warp9bikes.,4:29:38,220860,100,100,
Men - Pro/Cat 1,60,8631,Jonathan,Mumford, Kelly Benefit Strate,4:29:38,25407,100,100,
Men - Pro/Cat 1,61,8637,Matthew,Winstead, Kenda Pro Cycling P/,4:29:38,115644,100,100,
Men - Pro/Cat 1,62,5792,Roman,Kilun, Ouch pb Maxxis,4:29:38,153790,100,100,
Men - Pro/Cat 1,63,1267,William,Goodfellow, VW SPECIALIZED,4:29:38,553425,202.98,100,
Men - Pro/Cat 1,64,1273,Kevin,Wolfson, IF/Lionette's,4:29:38,126022,183.26,100,
Men - Pro/Cat 1,65,5770,Bennet,Van der genugten, Kenda Pro Cycling pr,4:29:38,,112.98146913034,100,
Men - Pro/Cat 1,66,502,Toby,Marzot, Mountain Khakis Pro,4:29:38,,203.61447616737,100,
Men - Pro/Cat 1,67,5754,Jackson,Stewart, BMC Racing Team,4:29:38,3,96.060202682633,100,
Men - Pro/Cat 1,68,4313,Tyler,Wren, Colavita Sutter Home,4:29:38,121621,100,100,
Men - Pro/Cat 1,69,4321,Andrew,Guptill, Colavita Sutter Home,4:29:38,,100,100,
Men - Pro/Cat 1,70,8665,Cole,House, BMC Racing Team,4:29:38,183112,100,100,
Men - Pro/Cat 1,71,1434,Guillaume,Boivin, Volkswagen-Specializ,4:29:38,230520,152.59615384615,100,
Men - Pro/Cat 1,72,8666,Ian,Macgregor, Team Type 1,4:29:38,12,100,100,
Men - Pro/Cat 1,73,8639,Gregory,Christian, Panther/RGF pb Felt,4:29:38,186412,100,100,
Men - Pro/Cat 1,74,1823,Shawn,Milne, Team Type 1,4:29:38,13,96.940798379394,100,
Men - Pro/Cat 1,75,8648,Taylor,Tolleson, BMC Racing Team,4:29:38,,100,100,
Men - Pro/Cat 1,76,1592,Dan,Vaillancourt, Colavita Sutter Home,4:29:38,,187.58,100,
Men - Pro/Cat 1,77,8674,Benjamin,King, Fly V Australia,4:29:38,74,100,100,
Men - Pro/Cat 1,78,5765,Daniel,Holt, Team Type 1,4:29:38,63559,126.26684498218,100,
Men - Pro/Cat 1,79,8676,David,Guttenplan, Mountain Khakis Pro,4:29:38,177906,100,100,
Men - Pro/Cat 1,80,8645,Spencer,Gaddy, Uptown Cycles Racing,4:29:38,256705,100,100,
Men - Pro/Cat 1,81,6657,David,Williams, Priority Health U25,4:29:38,0184862,275.61854166667,100,
Men - Pro/Cat 1,82,8675,Ryan,Knapp, Panther/RGF pb Felt,4:32:02,161263,100,103.69230769231,
Men - Pro/Cat 1,83,1286,Cheyne,Hoag, Kelly Benefit Strate,4:32:05,221557,145.03,104.03846153846,
Men - Pro/Cat 1,84,2548,David,Veilleux, Kelly Benefit Strate,4:32:05,,101.42034360957,104.03846153846,
Men - Pro/Cat 1,85,1309,Devon,Novakowski, Garneau Club Chaussu,4:32:09,,320.13467797803,104.38461538462,
Men - Pro/Cat 1,86,974,Charles,Mccarthy, MetLife Cycling Team,4:32:48,99405,207.26,104.61538461538,
Men - Pro/Cat 1,87,8667,Hugues,Lapointe, Nativo Concept,4:33:10,,100,104.84615384615,
Men - Pro/Cat 1,88,5757,Boyd,Johnson, -,4:36:25,103689,98.798170791905,105.53846153846,
Men - Pro/Cat 1,89,2422,Jacob,Keough, Kelly Benefit Strate,4:36:25,195634,136.83536636048,105.53846153846,
Men - Pro/Cat 1,90,8646,Alexander,Candelario, Kelly Benefit Strate,4:36:25,83014,100,105.53846153846,
Men - Pro/Cat 1,91,8634,Morgan,Schmitt, Bissell Pro Cycling,4:36:25,189118,100,105.53846153846,
Men - Pro/Cat 1,92,10138,Nicholas,Bennette, MetLife Cycling Team,4:36:25,186239,225.71,105.53846153846,
Men - Pro/Cat 1,93,508,Peter,Bradshaw, Embrocation Cycling,4:37:26,120392,186.48,106.23076923077,
Men - Pro/Cat 1,94,3480,Isaac,Howe, Mountain Khakis p/b,4:37:33,201456,180.994743894,106.46153846154,
Men - Pro/Cat 1,95,1271,John,Minturn, CRCA/Empire Cycling,4:37:47,179015,134.25628615396,106.69230769231,
Men - Pro/Cat 1,96,8636,Andy,Jacques-maynes, Bissell Pro Cycling,4:45:13,17590,100,107.03846153846,
Men - Pro/Cat 1,97,5752,Frank,Pipp, Bissell Pro Cycling,4:45:13,164362,100,107.03846153846,
Men - Pro/Cat 1,98,958,Ryan,Fleming, MetLife Cycling Team,4:45:58,184042,148.57,107.38461538462,
Men - Pro/Cat 1,99,8635,Chris,Barton, BMC Racing Team,4:49:27,6,100,107.73076923077,
Men - Pro/Cat 1,100,489,Jonathan,Chodroff, OUCH/MAXXIS,4:49:27,,149.10753378609,107.73076923077,
Men - Pro/Cat 1,101,305,Jermaine,Burrowes, WS United/Sheepshead,4:50:17,164040,154.81682433782,108.07692307692,
Men - Pro/Cat 1,102,989,Jonathan,Bruno, IF/Lionette's,4:55:15,159158,220.6,108.30769230769,
