First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Cartoscelli,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,17,23,498.3438,
Will,Brickler,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,27,54,411.69541333333,
Jeffrey,Buscheck,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,34,54,453.01872,
Wesley,Miyamura,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,41,54,489.17661333333,
Bruno,Suttles,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,44,54,504.67285333333,
Finn,Thomsen,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,87,54,545.99616,
Rebecka,Sepela,San Ardo Road Race,2019-08-17,Women Cat 4/5,1,11,509.35798242967,
Joshua,Christman,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,3,21,403.07603703704,
Graham,Hymus,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,11,21,503.35485185185,
Graham,Hymus,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,24,43,497.20601754386,
Karl,Wurzbach,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,45,28,460.79890909091,
Jeffrey,Buscheck,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,47,28,460.79890909091,
Rebecka,Sepela,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,1,15,481.5675,
Sarah,Krtil,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,4,15,532.32428571429,
Jiaqi,Cao,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,14,15,701.51357142857,
Kevin,Mcspadden,Dunnigan Hills Road Race,2019-08-10,Men Master 65+,5,12,504.04492400081,
Lloyd,Leighton,Dunnigan Hills Road Race,2019-08-10,Men Master 65+,6,12,523.05886333434,
Sid,Noyes,Dunnigan Hills Road Race,2019-08-10,Men Master 65+,8,12,561.08674200141,
Darin,Salk,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,22,39,474.99704003599,
James allen,Davis bike club,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,23,39,485.95408007197,
Greg,Chapla,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,32,39,535.26076023392,
Jan,Elsbach,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,36,39,557.17484030589,
Graham,Hymus,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,5,41,394.2688,
Donnie,Mccorkle,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,3,25,390.87445716352,
Joseph,Mastrogiovanni,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,4,25,396.78701144717,
Martin,Michael,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,16,25,467.73766285094,
Atac,Tuli,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,21,25,497.30043426918,
Joshua,Christman,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,23,25,509.12554283648,
Charlie,English,Dunnigan Hills Road Race,2019-08-10,Men Junior 17-18,1,2,,
Robert,Blundell,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,14,18,517.47149158991,
Bruno,Suttles,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,7,39,350.60983676301,
Will,Brickler,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,18,39,406.62489860632,
Jeffrey,Buscheck,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,30,39,467.73223879901,
Yatwah,Mitchell,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,36,39,503.37818724475,
Rebecka,Sepela,Patterson Pass Road Race,2019-08-4,Women Cat 4/5,5,13,570.34757314934,
Jiaqi,Cao,Patterson Pass Road Race,2019-08-4,Women Cat 4/5,9,13,665.05255532277,
Graham,Hymus,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,1,21,382.95616666667,
Robert,Blundell,Patterson Pass Road Race,2019-08-4,Men Cat 4,9,14,482.68660371126,
Bruno,Suttles,Patterson Pass Road Race,2019-08-4,Men Cat 123,9,20,391.49588095238,
Yatwah,Mitchell,Patterson Pass Road Race,2019-08-4,Men Cat 123,34,20,480.01704761905,
Bruno,Suttles,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,47,94,367.24124113475,
Finn,Thomsen,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,84,94,449.70531914894,
Brian,Roehrich,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,48,66,489.71595959596,
Rebecka,Sepela,San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,10,11,693.3088,
John,Elgart,Central Coast Road Series,2019-07-14,Men Master 70-74 Open,1,3,,
Jan,Elsbach,Calaveras Time Trial,2019-07-13,Men Tandem Open,1,2,,
John,Elgart,Calaveras Time Trial,2019-07-13,Men Tandem Open,1,2,,
Casper,Heys,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,31,58,465.955,
Brian,Roehrich,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,12,14,494.17933333333,
Robert,Blundell,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,17,26,482.9145,
Bruno,Suttles,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,17,68,338.70405882353,
Jeffrey,Buscheck,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,24,68,359.80748039216,
Will,Brickler,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,30,68,377.89612745098,
Brian,Roehrich,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,42,68,414.07342156863,
Daniel,Kosykh,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,61,68,471.3541372549,
Rigoberto,Pascual juan,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,13,18,536.79350194004,
Jiaqi,Cao,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 5,2,6,607.43952225768,
Meg,Davis,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 5,4,6,655.795,
Sarah,Krtil,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,4,15,511.47076190476,
Christa,Hoffman,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,7,15,553.94269047619,
Greg,Chapla,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,2,25,352.98260966633,
Karl,Wurzbach,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,9,35,384.06967647059,
Matt,Kowta,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,5,18,462.78194444444,
Aaron,Smith,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,9,18,512.74438888889,
Anton,Knepprath,Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,5,10,434.54380833333,
Jan,Elsbach,Leesville Gap Road Race,2019-06-30,Men Master 55+,6,14,456.31636111111,
Anton,Knepprath,Leesville Gap Road Race,2019-06-30,Men Cat 4,12,7,,
Yatwah,Mitchell,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,4,19,369.99644444444,
Bruno,Suttles,Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,19,19,456.45533333333,
Will,Brickler,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,6,11,413.49,
Will,Brickler,Central Coast Road Series,2019-06-29,Men Cat 2/3,6,15,414.04685714286,
Jeffrey,Buscheck,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,44,42,486.06976190476,
Finn,Thomsen,Brisbane Criterium,2019-06-22,Men Cat 2/3,7,41,371.06471666667,
Sarah,Krtil,Brisbane Criterium,2019-06-22,Women Cat 4/5,7,12,581.67,
Charlie,English,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,33,44,497.17621212121,
Greg,Chapla,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,19,21,541.36506666667,
Finn,Thomsen,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,12,41,364.899325,
Daniel,Kosykh,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,36,41,468.661125,
Greg,Chapla,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,1,26,367.05833333333,
Rebecka,Sepela,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,10,21,546.00350327435,
Sarah,Krtil,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,12,21,565.87649672565,
Brian,Roehrich,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,9,13,471.45282517818,
Sarah,Krtil,59th Annual Nevada City Bicycle Classic,2019-06-2,Women Cat 4/5,2,3,,
Brian,Roehrich,Pescadero Coastal Classic,2019-06-1,Men Cat 3,11,24,429.49441666667,
Jan,Elsbach,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Singlespeed Open,1,1,,
Charlie,English,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Junior 15-18 Cat 4/5,3,3,,
Christa,Hoffman,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Women Cat 4,5,5,,
Brian,Roehrich,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,7,15,437.56245238095,
Will,Brickler,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,4,9,414.62025,
Finn,Thomsen,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,15,56,365.71058333333,
Yatwah,Mitchell,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,20,56,387.38894642857,
Karl,Wurzbach,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,15,39,419.35653508772,
Greg,Chapla,Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,2,25,347.06904166667,
Harvey,Bush,Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,6,8,550.21665172297,
Kevin,Mcspadden,Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,7,8,572.26539622035,
Sid,Noyes,Folsom Classic Criterium,2019-05-25,Men Master 65-69 Open,8,8,594.31414071774,
Finn,Thomsen,Folsom Classic Criterium,2019-05-25,Men Junior 17-18 Open,6,8,455.8175,
John,Elgart,Folsom Classic Criterium,2019-05-25,Men Master 70-74 Open,1,3,,
Finn,Thomsen,Modesto Road Race,2019-05-19,Men Cat 1/2,12,16,509.43291666667,
Greg,Chapla,Modesto Downtown Criterium,2019-05-18,Men Master 55+,9,23,420.77509090909,
Greg,Chapla,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,9,31,394.76663333333,
Sarah,Krtil,Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,7,13,588.02,
Charlie,English,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,35,37,,
Jan,Elsbach,Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,16,28,452.73482142857,
Will,Brickler,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,37,47,449.16828985507,
Bruno,Suttles,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,44,47,,
Will,Brickler,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,27,57,430.95542424242,
Keith,Sollers,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,57,57,502.46868939394,
Keith,Sollers,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,34,39,581.1676406893,
Keith,Sollers,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,20,53,413.25276190476,
Sarah,Krtil,Golden State Race Series,2019-05-5,Women Cat 4/5,6,18,552.5225,
Anton,Knepprath,Golden State Race Series,2019-05-5,Men Cat 4/5,14,38,491.78443897944,
Keith,Sollers,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,33,67,410.40147619048,
Will,Brickler,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,35,67,416.72221428571,
Keith,Sollers,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,13,43,442.68873333333,
Greg,Chapla,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,48,43,572.03098333333,
Keith,Sollers,Golden State Race Series,2019-05-4,Men Cat 3,25,35,482.61391666667,
Greg,Chapla,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,31,31,570.97241025641,
Karl,Wurzbach,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,53,52,550.52568421053,
Christa,Hoffman,Golden State Race Series,2019-05-4,Women Cat 4/5,2,24,497.59430457204,
Masury,Lynch,Golden State Race Series,2019-05-4,Women Cat 4/5,4,24,518.07544365763,
Sarah,Krtil,Golden State Race Series,2019-05-4,Women Cat 4/5,6,24,538.55658274322,
Robert,Blundell,Golden State Race Series,2019-05-4,Men Cat 4/5,42,61,533.83519753086,
Anton,Knepprath,Golden State Race Series,2019-05-4,Men Cat 4/5,62,61,595.30539506173,
Finn,Thomsen,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,1,12,363.91333333333,
Anton,Knepprath,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,6,12,435.82305555556,
Charlie,English,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,7,12,450.205,
Graham,Hymus,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,6,16,446.62,
James allen,Davis bike club,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,2,26,368.89204166667,
Jan,Elsbach,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,11,26,425.65991666667,
Jiaqi,Cao,UC Santa Cruz Road Race. ,2019-04-7,Women Cat 4/5,2,3,,
Robert,Blundell,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 5,5,12,485,
Sarah,Krtil,Turlock Lake Road Race,2019-04-6,Women Cat 4,3,6,584.245,
Greg,Chapla,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,9,50,400.6637,
Jan,Elsbach,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,30,50,479.424725,
Anton,Knepprath,Chico Stage Race - GC,2019-03-31,Men Cat4/5,10,41,424.81539618035,
Rachel,Baarda,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,5,28,466.37425164025,
Greg,Chapla,Chico Stage Race - GC,2019-03-31,Men Master 55+,24,26,506.13956529711,
Jeff,Slaton,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,25,31,524.52537826861,
Keith,Sollers,Chico Stage Race - GC,2019-03-31,Men Cat 3,17,44,410.90370816427,
Anton,Knepprath,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,19,49,486.10519345238,
Rachel,Baarda,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,4,28,456.0997265625,
Jeff,Slaton,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,23,32,506.969609375,
Greg,Chapla,Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,3,28,368.34122972121,
Keith,Sollers,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,40,44,477.64210606061,
Anton,Knepprath,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,13,41,440.60127269102,
Rachel,Baarda,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,6,28,480.74063202171,
Jeff,Slaton,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,17,31,479.01211270422,
Greg,Chapla,Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,15,26,426.61332607526,
Keith,Sollers,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,21,46,418.960966109,
Anton,Knepprath,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,12,49,453.51108987789,
Rachel,Baarda,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,4,30,458.40750469829,
Jeff,Slaton,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,25,32,550.39138020833,
Greg,Chapla,Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,26,29,512.35988095238,
Keith,Sollers,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,16,47,423.73312934783,
Bruno,Suttles,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,49,56,394.22062367725,
Greg,Chapla,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,3,33,378.05744501182,
Keith,Sollers,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,41,56,483.82734793351,
Yatwah,Mitchell,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,50,52,439.80098397436,
Brian,Roehrich,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,5,14,429.95373333333,
Daniel,Feinberg,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,11,14,521.55133333333,
Will,Brickler,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,17,28,443.45606060606,
Wesley,Miyamura,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,30,28,500.96975757576,
Jan,Elsbach,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,10,16,456.81833333333,
Will,Brickler,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,13,24,447.12166666667,
Wesley,Miyamura,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,15,24,460.84333333333,
Keith,Sollers,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 3/4,4,13,420.878,
Sarah,Krtil,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat 4/5,2,5,,
Jiaqi,Cao,BARIANI ROAD RACE,2019-03-10,Women Cat 5,7,12,634.88421079918,
Sarah,Krtil,BARIANI ROAD RACE,2019-03-10,Women Cat 4,5,23,538.83345454545,
Graham,Hymus,BARIANI ROAD RACE,2019-03-10,Men Cat 5,7,70,403.37382212453,
Casper,Heys,BARIANI ROAD RACE,2019-03-10,Men Cat 5,9,70,411.10391635457,
Donnie,Mccorkle,BARIANI ROAD RACE,2019-03-10,Men Cat 5,15,70,434.29419904468,
Jairo,Molina,BARIANI ROAD RACE,2019-03-10,Men Cat 5,35,70,507.73009423004,
Martin,Michael,BARIANI ROAD RACE,2019-03-10,Men Cat 5,36,70,511.59514134506,
Robert,Blundell,BARIANI ROAD RACE,2019-03-10,Men Cat 5,49,70,561.8407538403,
Kevin,Durso,BARIANI ROAD RACE,2019-03-10,Men Cat 5,60,70,600.49122499049,
Alex,Barnes,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,8,10,567.50374975893,
Keith,Sollers,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,19,46,439.69371428571,
Jan,Elsbach,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,23,56,487.04785185185,
Darin,Salk,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,24,56,492.99981481481,
Christopher,Bowlus,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,53,56,582.27925925926,
Daniel,Feinberg,BARIANI ROAD RACE,2019-03-10,Men Cat 4,21,31,560.92785726475,
Anton,Knepprath,BARIANI ROAD RACE,2019-03-10,Men Cat 4,29,31,577.78981220652,
Brian,Roehrich,BARIANI ROAD RACE,2019-03-10,Men Cat 3,37,39,546.7098,
Finn,Thomsen,BARIANI ROAD RACE,2019-03-10,Men Cat 3,39,39,546.7098,
Wesley,Miyamura,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,50,49,506.514,
Will,Brickler,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,52,49,506.514,
Finn,Thomsen,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,8,31,384.44928888889,
Keith,Sollers,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,12,31,408.17964444444,
Greg,Chapla,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,18,35,405.33326666667,
Greg,Chapla,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,2,17,372.8945,
Anton,Knepprath,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,19,46,448.44197619048,
Charlie,English,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,49,46,546.09217460317,
Rebecka,Sepela,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 5,2,7,600.33466666667,
Jiaqi,Cao,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 5,5,7,674.83266666667,
Christa,Hoffman,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,3,9,552.2835,
Karl,Wurzbach,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,8,18,405.41,
Anton,Knepprath,Madera County Stage Race GC,2019-03-1,Men Cat 4,5,8,497.86162820922,
Anton,Knepprath,Madera County Stage Race Road Race,2019-03-1,Men Cat 4,6,11,532.54725,
Anton,Knepprath,Madera County Stage Race TT,2019-03-1,Men Cat 4,5,13,471.29155913027,
Anton,Knepprath,Madera County Stage Race Criterium,2019-03-1,Men Cat 4,5,13,451.12266666667,
Anton,Knepprath,Original Merced Criterium,2019-02-24,Men Cat 3/4,18,30,466.5612235471,
James,Allen,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,37,96,389.11582882883,
Rachel,Baarda,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,11,22,468.29678787879,
Brian,Roehrich,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,54,96,511.21555555556,
Daniel,Feinberg,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,68,96,559.52041666667,
Christa,Hoffman,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,16,38,549.99247222222,
Masury,Lynch,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,28,38,662.82258333333,
Katie,Chen,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,33,38,709.83512962963,
Jiaqi,Cao,Snelling Road Race,2019-02-23,Women Cat 5,7,7,792.03269276681,
Sarah,Krtil,Snelling Road Race,2019-02-23,Women Cat 4,4,12,568.89413333333,
Greg,Chapla,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,7,55,398.62376923077,
Anton,Knepprath,Snelling Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,4,5,,
Kevin,Durso,Snelling Road Race,2019-02-23,Men Cat 5,34,35,629.06342392857,
Will,Brickler,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,17,72,375.60077272727,
Wesley,Miyamura,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,26,72,405.56961363636,
John,Franz,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,110,72,475.49690909091,
Finn,Thomsen,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,25,35,448.09069858052,
James,Allen,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,29,35,481.69100906074,
Greg,Chapla,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 1/2/3,4,11,405.85575,
Finn,Thomsen,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,5,23,383.3868,
Anton,Knepprath,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,3,17,422.628125,
Charlie,English,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,6,17,461.8465625,
Alex,Barnes,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,12,17,540.2834375,
Rachel,Baarda,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,7,12,484.845,
Christa,Hoffman,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,4,10,542.76986542531,
Elizabeth,Castner,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,6,10,574.07013457469,
Keith,Sollers,Victorville Crit,2019-02-17,Men Master 50+ Cat 1/2/3/4,3,6,,
Keith,Sollers,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,36,20,493.5939375,
Finn,Thomsen,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,4,29,393.8975,
Wesley,Miyamura,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,20,17,487.7976,
Wesley,Miyamura,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,43,38,530.54746875,
Anton,Knepprath,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,8,35,434.224,
Charlie,English,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,25,35,535.83866666667,
Sid,Noyes,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,18,16,586.84822222222,
Keith,Sollers,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,10,21,448.83088333333,
Wesley,Miyamura,2019 Folsom Winter Criterium,2019-02-2,Men Cat 2/3,32,15,514.09513333333,
Rebecka,Sepela,2019 Folsom Winter Criterium,2019-02-2,Women Cat 4/5,4,7,600,
James,Allen,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,10,37,436.74343137255,
Anton,Knepprath,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,12,37,444.48096638655,
Daniel,Feinberg,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,17,37,463.82480392157,
Robert,Blundell,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,19,37,471.56233893557,
James,Allen,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,9,16,482.88854761905,
John,Franz,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,8,21,365.0047,
Bruno,Suttles,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,12,21,401.21176666667,
Will,Brickler,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,13,21,410.26353333333,
Keith,Sollers,2019 Folsom Winter Criterium,2019-02-2,Men Pro/ Cat 1/2/3,14,21,419.3153,
Rachel,Baarda,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,1,21,458.84416666667,
Christa,Hoffman,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,2,21,468.53375,
Rachel,Mcconnell,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,5,21,497.6025,
Sarah,Krtil,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,6,21,507.29208333333,
