Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 4 60 Miles ,35,43868,Tom,Zega,02 Modern Fitness,0:00:00,98861,487.91,490.33243421053,
Men Cat. 4 60 Miles ,36,74386,Jeremy,Weiss,02 Modern Fitness,0:00:00,397909,482.14,490.33243421053,
Men Cat. 4 60 Miles ,37,90099,Gavin,Kivisto,,0:00:00,249038,448.28841666667,490.33243421053,
Men Cat. 4 60 Miles ,38,42220,Derek,Rich,Landis/Trek,0:00:00,307417,496.51,490.33243421053,
Men Cat. 4 60 Miles ,DNF,33901,Adam,Dunn,CrankyCross,0:00:00,299165,402.53,499.38583333333,
Men Cat. 4 60 Miles ,DNF,52801,Joesph,Keeler,Tolero Racing,0:00:00,374979,426.21471014493,499.38583333333,
Men Cat. 4 60 Miles ,DNF,76003,Robert,Aldecoa,Bicycle Haus Racing,0:00:00,397050,481.25964392857,499.38583333333,
Men Cat. 4 60 Miles ,DNF,73213,Steve,Garcia,San Tan Racing,0:00:00,125774,434.39789771242,499.38583333333,
Men Cat. 4 60 Miles ,DNF,42238,Sam,Gross,Harmony Systems Pro Cycling,0:00:00,292354,477.91661917532,499.38583333333,
Men Cat. 4 60 Miles ,DNF,38496,Genaro,Diaz,,0:00:00,288908,470.68993113944,499.38583333333,
Men Cat. 4 60 Miles ,DNF,42334,Ywaine,Klix,,0:00:00,273128,400,499.38583333333,
Men Cat. 4 60 Miles ,DNF,50899,Greg,Albert,Strada Racing Club,0:00:00,319056,482.69765497869,499.38583333333,
Men Cat. 4 60 Miles ,DNF,43142,Brian,Rees,Tribe Multisport,0:00:00,270197,400,499.38583333333,
Men Cat. 4 60 Miles ,DNF,42214,Matthew,Frye,TriSports Cycling/Eclipse Racing,0:00:00,216400,389.26383866672,499.38583333333,
Men Cat. 4 60 Miles ,DNF,42267,Ben,Duncan,El Grupo Youth Cycling Club,0:00:00,342602,393.95,499.38583333333,
Men Cat. 4 60 Miles ,DNF,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,0:00:00,305646,413.58,499.38583333333,
Men Cat. 4 60 Miles ,DNF,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,0:00:00,179386,499.34,499.38583333333,
Men Cat. 4 60 Miles ,DNF,43167,Philip,Martens,Bicycle Haus Racing,0:00:00,329520,473.97,499.38583333333,
Men Cat. 5 40 Miles ,1,91553,Michael,Hast,IC3 Tucson,0:00:00,422305,500,425,
Men Cat. 5 40 Miles ,2,91554,Justin,Lane,Rapha Condor Cycling Club,0:00:00,126227,500,430.35714285714,
Men Cat. 5 40 Miles ,3,86937,Larry,Busbea,Rapha Condor Cycling Club,0:00:00,176311,437.17397257669,435.71428571429,
Men Cat. 5 40 Miles ,4,73299,Michael,Brilhante,,0:00:00,4845,508.21,441.07142857143,
Men Cat. 5 40 Miles ,5,91337,Philip,Brown,,0:00:00,418532,500,446.42857142857,
Men Cat. 5 40 Miles ,6,73222,Gabriel,Langbauer,Yuma Athletics,0:00:00,378211,524.47,451.78571428571,
Men Cat. 5 40 Miles ,7,91555,Michael,Kothke,Rapha Condor Cycling Club,0:00:00,415538,500,457.14285714286,
Men Cat. 5 40 Miles ,8,52693,Dillon,Kelly,Presteza,0:00:00,380292,500,462.5,
Men Cat. 5 40 Miles ,9,90060,Peter,Vlad,,0:00:00,422490,483.23061594203,467.85714285714,
Men Cat. 5 40 Miles ,10,91556,Rafael,Checchi,Beads of Courage-Pro Bike Racing,0:00:00,389610,500,473.21428571429,
Men Cat. 5 40 Miles ,11,83407,Nicholas,Dawley,,0:00:00,401587,430.96942895072,478.57142857143,
Men Cat. 5 40 Miles ,12,81118,Cody,Walker,,0:00:00,394400,479.98908709455,483.92857142857,
Men Cat. 5 40 Miles ,13,90059,Tim,Santaniello,,0:00:00,419341,401.75071086957,489.28571428571,
Men Cat. 5 40 Miles ,14,42702,Donald,Lightner,Rapha Condor Cycling Club,0:00:00,360851,453.48,494.64285714286,
Men Cat. 5 40 Miles ,15,90282,Matt,Mccurdy,,0:00:00,415134,500,500,
Men Cat. 5 40 Miles ,16,14348,Scott,Jones,,0:00:00,422930,500,550.89285714286,
Men Cat. 5 40 Miles ,17,50419,Brandon,Johnson,Summit Velo,0:00:00,212180,500,550.89285714286,
Men Cat. 5 40 Miles ,18,91557,Plotkin,David,Summit Velo,0:00:00,419368,500,550.89285714286,
Men Cat. 5 40 Miles ,19,91558,Brad,Holt,,0:00:00,484260,500,550.89285714286,
Men Cat. 5 40 Miles ,20,91559,Jason,Oates,,0:00:00,423455,500,550.89285714286,
Men Cat. 5 40 Miles ,21,73206,George,Galindo,OTR Training Center/GPE,0:00:00,391853,518.73579545455,550.89285714286,
Men Cat. 5 40 Miles ,22,91335,Stephen,Ax,Sabino Cycles Racing,0:00:00,144447,500,550.89285714286,
Men Cat. 5 40 Miles ,23,78217,Jimmy,Davisjr,,0:00:00,400167,441.18,550.89285714286,
Men Cat. 5 40 Miles ,24,81115,Bill,Kahn,Strada Racing Club,0:00:00,205658,466.82298974359,550.89285714286,
Men Cat. 5 40 Miles ,25,89395,Michael,Mazura,,0:00:00,414722,483.76566531513,550.89285714286,
Men Cat. 5 40 Miles ,26,91560,Mike,Packer,,0:00:00,,500,550.89285714286,
Men Cat. 5 40 Miles ,27,91561,Raymond,Kozikowski,,0:00:00,,500,550.89285714286,
Men Cat. 5 40 Miles ,28,90273,Adam,Bleier,,0:00:00,417718,500,550.89285714286,
Men Cat. 5 40 Miles ,29,91562,Michael,Gibbs,TriSports Cycling/Eclipse Racing,0:00:00,323440,500,550.89285714286,
Men Cat. 5 40 Miles ,DNF,91563,Pedro,Alessi,,0:00:00,425867,500,580.35714285714,
Men Cat. 5 40 Miles ,DNF,81281,Seth,Lewkowitz,,0:00:00,361602,472.80343584063,580.35714285714,
Men Cat. 5 40 Miles ,DNF,81287,Aj,Peil,,0:00:00,422857,527.19656415937,580.35714285714,
Men Cat. 5 40 Miles ,DNF,52800,Langston,Cavin,,0:00:00,367041,438.51004790834,580.35714285714,
Men Pro/Cat 1/2 80 Miles ,1,14471,Joshua,Berry,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:00,228474,257.01697784286,188.91447705548,
Men Pro/Cat 1/2 80 Miles ,2,1302,Cameron,Cogburn,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:00,235379,231.59,195.27858500366,
Men Pro/Cat 1/2 80 Miles ,3,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,0:00:00,237726,178.15,201.64269295184,
Men Pro/Cat 1/2 80 Miles ,4,87119,Stephen,Welsh,,0:00:00,428424,348.01,208.00680090002,
Men Pro/Cat 1/2 80 Miles ,5,20453,Travis,Mccabe,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:00,268330,158.23,214.3709088482,
Men Pro/Cat 1/2 80 Miles ,6,8622,Michael,Dziedzic,Landis/Trek,0:00:00,253798,207.43,220.73501679638,
Men Pro/Cat 1/2 80 Miles ,7,38504,Drew,Miller,Landis/Trek,0:00:00,52030,196.9,227.09912474456,
Men Pro/Cat 1/2 80 Miles ,8,47744,Oliver,Flautt,Lupus Racing Team,0:00:00,307228,279.12,233.46323269274,
Men Pro/Cat 1/2 80 Miles ,9,40995,Conor,O'Brien,Bicycle Place Velo Club (BPVC),0:00:00,211103,150,239.82734064091,
Men Pro/Cat 1/2 80 Miles ,10,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,0:00:00,68842,219.17,246.19144858909,
Men Pro/Cat 1/2 80 Miles ,11,12250,Kennett,Peterson,Firefighters Racing UCI Elite,0:00:00,256803,172.52,252.55555653727,
Men Pro/Cat 1/2 80 Miles ,12,4342,Jared,Gilyard,Landis/Trek,0:00:00,226665,200.78,258.91966448545,
Men Pro/Cat 1/2 80 Miles ,13,42304,Daniel,Parkman,Athlete Octane,0:00:00,359379,305.64,265.28377243363,
Men Pro/Cat 1/2 80 Miles ,14,63631,Tyler,Coplea,Gateway Harley-Davidson,0:00:00,196300,255.03,271.64788038181,
Men Pro/Cat 1/2 80 Miles ,15,42233,Timothy,Carolan,White Mountain Road Club,0:00:00,55904,150,278.01198832999,
Men Pro/Cat 1/2 80 Miles ,16,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,0:00:00,282338,271.64788038181,284.37609627817,
Men Pro/Cat 1/2 80 Miles ,17,43115,Robert,Krohn,GST Racing,0:00:00,331074,319.73,290.74020422635,
Men Pro/Cat 1/2 80 Miles ,18,42127,Taylor,Skinner,Tribe Multisport,0:00:00,306962,334.65,297.10431217453,
Men Pro/Cat 1/2 80 Miles ,19,43170,Myles,Morales,Tribe Multisport,0:00:00,342578,368.83,303.46842012271,
Men Pro/Cat 1/2 80 Miles ,20,36387,Zach,Stelling,Carlos O'Briens Racing,0:00:00,285879,290.06,309.83252807089,
Men Pro/Cat 1/2 80 Miles ,21,86948,Dan,Naef,02 Modern Fitness,0:00:00,212788,295.0999047619,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,22,42137,Jonathan,Triplett,02 Modern Fitness,0:00:00,306832,273.8,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,23,42684,Kurt,Kroese,GST Racing,0:00:00,190256,340.84,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,24,42253,David,Rakestraw,Athlete Octane,0:00:00,330862,312.96,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,25,43048,Matthew,Holecko,Carlos O'Briens Racing,0:00:00,148285,228.56,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,26,43098,Casey,Clark,Landis/Trek,0:00:00,322446,348.85,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,27,45198,Lance,Eddis-finbow,Landis/Trek,0:00:00,359920,323.64,389.38387742314,
Men Pro/Cat 1/2 80 Miles ,DNF,42198,Steven,Muhle,FASTER Performance Center,0:00:00,55670,193.12,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,42159,Brandon,Mcnulty,Landis/Trek,0:00:00,275694,396.05,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,6715,Matthew,Jones,02 Modern Fitness,0:00:00,231255,451.1,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,57217,Jeff,Chapin,,0:00:00,311570,365.21,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,107668,David,Swanson,Body by Vi p/b Velo Vie,0:00:00,195946,255.84,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,78229,Jose,Teran,,0:00:00,400196,324.97,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,0:00:00,201456,215.63,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,72481,Adam,Bryfogle,Tolero Racing,0:00:00,394102,358.44,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,0:00:00,170964,307.61,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,24413,Robert,Chorost,,0:00:00,272430,298.53,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,68879,Braydon,Bourne,,0:00:00,428031,263.87372436236,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,6781,Elliot,Dumont,02 Modern Fitness,0:00:00,220038,274.09,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,0:00:00,93359,232.08,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,24383,Kenny,Polley,Landis/Trek,0:00:00,255203,305.95,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,1428,Eugene,Boronow,GS Mengoni U.S.A.,0:00:00,57369,276.17,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:00,305495,236.39,360.74539165633,
Men Pro/Cat 1/2 80 Miles ,DNF,39255,Eric,Marcotte,,0:00:00,212698,190.52,360.74539165633,
Women A Collegiate 60 Miles ,1,6571,Amy,Chandos,Northern Arizona University,0:00:00,256409,,,
Women A Collegiate 60 Miles ,2,63066,Alexis,Gannis,Curbside Cyclery Racing Team,0:00:00,376681,,,
Women A Collegiate 60 Miles ,3,81300,Lindsey,Ryder,Tribe Multisport,0:00:00,405608,,,
Women A Collegiate 60 Miles ,4,78153,Allison,Alterman,University of Arizona,0:00:00,398132,,,
Women A Collegiate 60 Miles ,DNF,72200,Stefanie,Sichler,Arizona State University,0:00:00,393246,,,
Women B Collegiate 40 Miles ,1,72951,Raemy,Winton,Northern Arizona University,0:00:00,394437,,,
Women B Collegiate 40 Miles ,2,78157,Elizabeth,Schmitt,02 Modern Fitness,0:00:00,396916,,,
Women B Collegiate 40 Miles ,3,90463,Olivia,Boyer,,0:00:00,423009,,,
Women B Collegiate 40 Miles ,4,90466,Kaitlynn,Emory,University of Arizona,0:00:00,414427,,,
Women B Collegiate 40 Miles ,5,90275,Jennifer,Quijada,,0:00:00,414481,,,
Women Cat. 1/2/3/4 Juniors 20 Miles 13-14,1,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,0:00:00,395289,,,
Women Cat. 1/2/3/4 Juniors 20 Miles 13-14,2,72911,Madison,Major,El Grupo Youth Cycling Club,0:00:00,395293,,,
Women Cat. 1/2/3/4 Juniors 20 Miles 15-16,1,72910,Isabel,Havsrath,El Grupo Youth Cycling Club,0:00:00,395295,,,
Women Cat. 1/2/3/4 Juniors 20 Miles 17-18,1,91545,Samantha,Andrade,,0:00:00,424593,,,
Women Cat. 1/2/3/4 Juniors 20 Miles 17-18,2,91546,Leila,Murrieta,El Grupo Youth Cycling Club,0:00:00,423476,,,
Women Cat. 1/2/3/4/5 Masters 40 Miles 35+,1,50574,Daniela,Diamente,El Grupo Youth Cycling Club,0:00:00,358118,,,
Women Cat. 1/2/3/4/5 Masters 40 Miles 35+,2,72480,Nicole,Susco,Two-Wheel Jones Racing,0:00:00,304246,,,
Women Cat. 1/2/3/4/5 Masters 40 Miles 35+,3,90883,Jennifer,Leroy,Two Wheel Jones Racing,0:00:00,423426,,,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,1,42194,Kathy,Eaton,Two-Wheel Jones Racing,0:00:00,306279,495.41,478.63535647351,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,2,43120,Tricia,Jones,Two-Wheel Jones Racing,0:00:00,303081,516.61,495.30202314017,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,3,90046,Marlene,Pearce,Jobing.com Women's Racing,0:00:00,417661,583.43118824502,511.96868980684,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,4,42675,Caroline,Leonard,Team Rhino,0:00:00,187601,520,528.63535647351,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,5,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,654.60373507015,545.30202314017,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,6,42192,Giuliana,Donnelly,Summit Velo,0:00:00,350696,520,561.96868980684,
Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,7,72502,Maryjulia,Albert,Strada Racing Club,0:00:00,319132,520,578.63535647351,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,1,51461,Deborah,Robison,AZBuilt Sports,0:00:00,300781,500,453.16990520887,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,2,50595,Martha,Stedman,Southwest Hand Cycling Team,0:00:00,48605,510.56635069623,470.54099525528,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,3,91577,Carol,Quade,,0:00:00,,500,487.9120853017,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,4,51464,Donna,Ingle,,0:00:00,338828,500,505.28317534811,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,5,72222,Lynn,Myers,Sabino Cycles Racing,0:00:00,385049,636,522.65426539453,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,6,42189,Candace,Porter,Summit Velo,0:00:00,334730,579.75,540.02535544094,
Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,DNF,43155,Leeann,Land,Strada Racing Club,0:00:00,354858,648.5,557.39644548736,
Women Cat. 1/2/3/4/5 Masters 40 Miles 65+,1,50681,Melinda,Berge,Summit Velo,0:00:00,252799,,,
Women Cat. 1/2/3/4/5 Masters 40 Miles 65+,2,91541,Lee,Marvin,Summit Velo,0:00:00,264010,,,
Women Cat. 4 40 Miles ,1,91565,Adelaide,Perr,,0:00:00,417188,600,503.4805,
Women Cat. 4 40 Miles ,2,90467,Kimberly,Lucie,Tolero Racing,0:00:00,394701,600,513.13245,
Women Cat. 4 40 Miles ,3,42222,Chloe,Welch,El Grupo Youth Cycling Club,0:00:00,367827,518.61,522.7844,
Women Cat. 4 40 Miles ,4,91566,Allison,Wilson,,0:00:00,423807,600,532.43635,
Women Cat. 4 40 Miles ,5,43847,Christina,Maddox,MadDog 83,0:00:00,273819,576.99,542.0883,
Women Cat. 4 40 Miles ,6,72943,Shelby,Hoglund,02 Modern Fitness,0:00:00,395508,534.4,551.74025,
Women Cat. 4 40 Miles ,7,235279,Cara,O'neill,El Grupo Youth Cycling Club,0:00:00,395288,600,561.3922,
Women Cat. 4 40 Miles ,8,90049,Jodie,Oates,Jobing.com Women's Racing,0:00:00,415086,732.55049403983,571.04415,
Women Cat. 4 40 Miles ,9,91568,Christine,Boisen,,0:00:00,430260,600,580.6961,
Women Cat. 4 40 Miles ,10,90276,Carlee,Schmidt,White Mountain Road Club,0:00:00,419060,600,590.34805,
Women Cat. 4 40 Miles ,11,90887,Holly,Reed,TriSports Cycling/Eclipse Racing,0:00:00,420700,600,600,
Women Cat. 4 40 Miles ,12,42193,Aubrie,Jones,Jobing.com Women's Racing,0:00:00,367649,682.84405877489,609.65195,
Women Cat. 4 40 Miles ,13,90047,Amanda,Davis,Jobing.com Women's Racing,0:00:00,420194,633.13762350996,619.3039,
Women Cat. 4 40 Miles ,14,91569,Aylin,Teran,,0:00:00,428268,600,628.95585,
Women Cat. 4 40 Miles ,15,41234,Melissa,Sotelo,Landis/Trek,0:00:00,308559,616.74,638.6078,
Women Cat. 4 40 Miles ,16,72203,Regina,Jefferies,Landis/Trek,0:00:00,391265,617.0204832556,667.56365,
Women Cat. 4 40 Miles ,17,91570,Kaylee,Rakowski,,0:00:00,,600,667.56365,
Women Cat. 4 40 Miles ,18,72474,Sarah,Muench,Landis/Trek,0:00:00,392098,587.03,667.56365,
Women Cat. 4 40 Miles ,19,91571,Brittany,Lefebvre,,0:00:00,423331,600,667.56365,
Women Cat. 4 40 Miles ,20,75659,Lauren,Bianchi,TriSports Cycling/Eclipse Racing,0:00:00,395655,614.75951016075,667.56365,
Women Pro/Cat 1/2/3 60 Miles ,1,6568,Chloe,Forsman,,0:00:00,214920,409.87872222222,382.47227866279,
Women Pro/Cat 1/2/3 60 Miles ,2,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,0:00:00,392698,381.75,390.80561199613,
Women Pro/Cat 1/2/3 60 Miles ,3,52705,Lisa,Ribes,Sabino Cycles Racing,0:00:00,269054,451.37614136452,399.13894532946,
Women Pro/Cat 1/2/3 60 Miles ,4,42190,Kat,Salthouse,Sabino Cycles Racing,0:00:00,341410,511.22,407.47227866279,
Women Pro/Cat 1/2/3 60 Miles ,5,81301,Sally,Aston,Bicycle Haus Racing,0:00:00,386415,488.64729639958,415.80561199613,
Women Pro/Cat 1/2/3 60 Miles ,6,38932,Anne,Donley,,0:00:00,227028,371.92,424.13894532946,
Women Pro/Cat 1/2/3 60 Miles ,7,63651,Marisa,Russell,Jobing.com Women's Racing,0:00:00,179145,400,432.47227866279,
Women Pro/Cat 1/2/3 60 Miles ,8,91552,Christine,Jeffrey,Sabino Cycles Racing,0:00:00,177715,400,440.80561199613,
Women Pro/Cat 1/2/3 60 Miles ,9,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,0:00:00,311466,482.62,449.13894532946,
Women Pro/Cat 1/2/3 60 Miles ,10,43124,Simona,Garbarino,Two-Wheel Jones Racing,0:00:00,364962,400,457.47227866279,
Women Pro/Cat 1/2/3 60 Miles ,11,42281,Jane,Berger,02 Modern Fitness,0:00:00,164775,466.07,465.80561199613,
Women Pro/Cat 1/2/3 60 Miles ,12,42711,Laura,Birdwell,Jobing.com Racing,0:00:00,331584,548.04,474.13894532946,
