First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoe,Mullins,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Pro/Cat 1/2,6,6,439.91780768976,
Alison,Starnes,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,5,54,300.7539139763,
Lauren,Tamayo,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,6,54,303.79078498881,
Andrea,Dvorak,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,9,54,312.90139802632,
Mara,Abbott,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,16,54,334.15949511385,
Rebecca,Balboni,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,47,54,428.30249650147,
Alison,Starnes,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,2,55,293.57284517836,
Lauren,Tamayo,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,4,55,299.29586886842,
Andrea,Dvorak,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,41,55,398.01802752192,
Mara,Abbott,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,45,55,398.01802752192,
Rebecca,Balboni,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,53,55,440.94070519735,
Nadia,Latzgo,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,5,9,396.97268461386,
Zoe,Mullins,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,7,9,423.86722153663,
Nadia,Latzgo,Chain of Lakes Cycling Classic - TT,2013-03-2,Women Pro/Cat 1/2,4,7,407.91666666667,
Zoe,Mullins,Chain of Lakes Cycling Classic - TT,2013-03-2,Women Pro/Cat 1/2,5,7,429.70939204557,
Hannah,Arensman,Greenville Spring Series,2013-03-2,Women4,1,21,510,
Hannah,Arensman,Greenville Spring Series,2013-03-2,Women1/2/3/4,9,34,381.74228470645,
Lauren,Tamayo,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,5,57,264.67624320599,
Andrea,Dvorak,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,16,57,316.77671506991,
Mara,Abbott,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,28,57,399.66382939888,
Alison,Starnes,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,32,57,399.66382939888,
Alison,Starnes,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,3,62,270.73989910143,
Mara,Abbott,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,7,62,285.88200897537,
Lauren,Tamayo,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,8,62,289.66753644385,
Andrea,Dvorak,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,15,62,316.16622872324,
Rebecca,Balboni,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,20,62,335.09386606566,
Andrea,Dvorak,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,4,63,287.54959973076,
Lauren,Tamayo,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,18,63,333.88150958542,
Mara,Abbott,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,22,63,352.08333131403,
Alison,Starnes,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,24,63,352.08333131403,
Rebecca,Balboni,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,37,63,403.3793743674,
Alison,Starnes,Snelling Road Race,2013-02-23,Women Cat 1/2,3,39,295.22516666667,
Alison,Starnes,Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,1,17,292.25119743529,
Alison,Starnes,Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,1,18,298.33866666667,
Alison,Starnes,Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,4,18,322.64945512606,
Alison,Starnes,Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,1,21,271.83017356951,
Jacquelyn,Crowell,Greenville Spring Series,2013-02-10,Women1/2/3/4,1,14,352.80289880917,
Nadia,Latzgo,Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,1,6,326.559,
Zoe,Mullins,Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,6,6,443.9151410231,
Alison,Starnes,Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,20,23,461.33575757576,
Jacquelyn,Crowell,Greenville Spring Series,2013-02-9,Men Cat 3,19,57,311.36913941968,
Nadia,Latzgo,Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,10,12,442.37562739131,
Zoe,Mullins,Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,12,12,472.6442559096,
Zoe,Mullins,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Pro/Cat 1/2,3,4,,
Nadia,Latzgo,Spring Fling of Cycling - Road Race,2013-01-27,Women Pro/Cat 1/2  ,4,5,,
Nadia,Latzgo,Spring Fling of Cycling - Crit,2013-01-26,Women Pro/Cat 1/2  ,1,4,,
Zoe,Mullins,Spring Fling of Cycling - Crit,2013-01-26,Women Pro/Cat 1/2  ,3,4,,
