Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 35+,12,20906,Richard,Shade,Les Amis/East Greenbush Chiropractic,0:28:25.18,284740,514.82462803384,473.91564386018,
Men Cat 5 35+,13,7379,Eric,Prager,Road Warriors Racing Team,0:28:25.19,283560,471.11578074876,479.13251508815,
Men Cat 5 35+,14,7443,Jamie,Campbell,team bikeloft,0:28:25.31,305069,510.71428571429,484.34938631611,
Men Cat 5 35+,15,14894,Seth,Demarrais,Capital Bicycle Racing Club,0:28:25.74,307456,477.01003447744,489.56625754407,
Men Cat 5 35+,16,2470,Tom,Macclarence,Battenkill-United,0:28:25.85,295442,534.86703813198,510.43374245593,
Men Cat 5 35+,17,20625,Chris,Caza,Maxpowercycling.com,0:28:25.87,304404,463.33938556685,510.43374245593,
Men Cat 5 35+,18,23791,Tony,Behm,Team 53x11 Coffee,0:28:26.05,273204,500,510.43374245593,
Men Cat 5 35+,19,23788,Timothy,Galvin,Toms Pro Bike/Buffalo Bicycling Club,0:28:26.16,226848,500,510.43374245593,
Men Cat 5 35+,20,7372,Doake,Brown,unattached,0:28:26.18,160332,537.22185645091,510.43374245593,
Men Cat 5 35+,21,7445,Fred,Harle,Team Ommegang - Syracuse Bicycle,0:28:26.22,,551.95747695158,510.43374245593,
Men Cat 5 35+,22,486,Edward,King,,0:28:26.30,301048,500,510.43374245593,
Men Cat 5 35+,23,23793,Kevin,Nelson,West of Quebec Wheelers,0:28:29.63,63711,500,533.90966298176,
Men Cat 5 35+,24,7382,David,Moore,Team Ommegang - Syracuse Bicycle,0:28:29.78,291253,520.42772413112,533.90966298176,
Men Cat 5 35+,25,23786,Thomas,Robinson,Tri Spot Multi Sports/Buffalo Bicycling Club,0:29:58.86,230117,500,546.95184105167,
Men Cat 5 35+,26,15052,Keith,Lyndaker,MVBC,0:29:59.23,296563,522.5,546.95184105167,
Men Cat 5 35+,27,9283,Michael,Bowman,Cumberland Cycling,0:29:59.94,297982,528.41789511448,546.95184105167,
Men Cat 5 35+,28,7385,James,Trevvett,,0:30:16.92,,561.46288181939,557.3855835076,
Men Cat 5 35+,29,19368,Eric,Gustafson,Wear on Earth,0:31:27.85,303461,564.08792707745,562.60245473556,
Men Cat 5 35+,30,3915,Sonny,Bindra,CRCA/NYVelocity,0:31:34.59,219492,481.73293506625,570.42776157751,
Men Cat 5 35+,31,23855,Scott,Zelenetz,Kissena,0:28:34.46,39439,500,570.42776157751,
Men Cat 5 35+,32,23856,Brad,Hoffman,,0:11:52.98,,500,580.86150403344,
Men Cat 5 35+,33,23857,Don,Western,,0:05:02.08,,500,580.86150403344,
Men Cat 5 u35,1,3881,James,Thompson,Handlebars Cycling Company,0:27:18.77,297130,486.47,401.84831818182,
Men Cat 5 u35,2,21590,Jason,Hettenbaugh,Monroe Extinguisher/Solo Break Racing,0:27:28.53,263837,431.81818181818,408.39176363636,
Men Cat 5 u35,3,25372,Randall,Hazdor,,0:27:28.79,,500,414.93520909091,
Men Cat 5 u35,4,20620,Tim,Andrus,corning race team,0:27:29.06,300517,422.37461126972,421.47865454545,
Men Cat 5 u35,5,20691,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,0:27:29.22,303738,500,428.0221,
Men Cat 5 u35,6,21625,Chad,Day,Monroe Extinguisher/SBR Cycling Team,0:27:29.64,295839,462.5,434.56554545455,
Men Cat 5 u35,7,14901,Ashton,Momot,Team Wear on Earth,0:27:29.79,304475,508.40031680955,441.10899090909,
Men Cat 5 u35,8,20654,Stefan,Zavislan,Monroe Extinguish Pittsford,0:27:30.39,296754,445.45454545455,447.65243636364,
Men Cat 5 u35,9,8736,Conor,Mcdonough,CRCA/NYVelocity,0:27:30.77,241679,489.02655301945,454.19588181818,
Men Cat 5 u35,10,19118,Dylan,Dearborn,,0:27:31.25,313668,464.13043478261,460.73932727273,
Men Cat 5 u35,11,82637,Jeff,Krywanczyk,Team Wear on Earth,0:27:31.28,300882,505.43824126466,467.28277272727,
Men Cat 5 u35,12,21628,Andrew,Dumpleton,Pearl Street Cycling Team,0:27:31.29,306678,525,473.82621818182,
Men Cat 5 u35,13,20631,John-paul,Koenig,,0:27:31.90,,500,480.36966363636,
Men Cat 5 u35,14,23800,Ken,Hammond,,0:27:32.13,261214,498.17947646895,486.91310909091,
Men Cat 5 u35,15,7423,Daniel,Fitzgibbons,Mellow Velo Cycling,0:27:34.94,282446,526.86403508772,493.45655454545,
Men Cat 5 u35,16,7334,Kyle,Oberdorf,,0:27:35.41,291162,529.77060707324,500,
Men Cat 5 u35,17,15029,Richard,Leyland,Genesee Valley Cycling Club,0:29:26.72,287539,566.53045384845,506.54344545455,
Men Cat 5 u35,18,22205,Wes,Belisle,,0:29:31.91,315280,500,513.08689090909,
Men Cat 5 u35,19,23324,Michael,Fenoff,,0:30:17.06,304838,500,519.63033636364,
Men Cat 5 u35,20,23804,Jeffrey,Coons,,0:30:35.26,315840,500,529.44550454545,
Men Cat 5 u35,21,7335,Jeremy,Kassel,Team Ommegon,0:27:32.84,284786,524.28048479946,529.44550454545,
Men Cat 5 u35,22,63077,Brent,Olson,,0:27:38.56,309228,500,539.26067272727,
Men Cat 5 u35,23,20633,Mike,Klein,Team Wear On Earth,0:27:57.78,,522.91288402072,545.80411818182,
Men Cat 5 u35,24,22207,Alexander,Ranaldi,,0:28:06.05,312634,500,552.34756363636,
Men Cat 5 u35,25,10277,Jack,Amadeo,New York University,0:28:38.70,308332,585.88,558.89100909091,
Men Cat 5 u35,26,23224,Brian,Decann,West Virginia University,0:29:03.16,306510,500,565.43445454545,
Men Cat 5 u35,27,21681,Dean,Rheaume,,0:29:51.26,299778,523.4375,575.24962272727,
Men Cat 5 u35,28,23199,Caleb,Petzoldt,,0:29:37.62,317864,500,575.24962272727,
Men Cat 5 u35,29,25373,Welsey,Hazdor,,0:22:23.35,,500,588.33651363636,
Men Cat 5 u35,30,19204,Charles,Bird,CRCA/NYVelocity,0:20:33.75,,532.61852160134,588.33651363636,
Men Pro/1/2,1,25361,Jeff,Ingraham,,0:58:54.41,,150,198.9255,
Men Pro/1/2,2,9598,Nicholas,Reinert,Van Dessel,0:59:04.30,191021,316.67,205.43145,
Men Pro/1/2,3,7310,Brendan,Housler,Minerva Design Cycling / GVCC,0:59:04.40,278407,332.77467228113,211.9374,
Men Pro/1/2,4,23817,Brent,Martin,Panther pb Competitive Cyclist,0:59:04.48,268637,150,218.44335,
Men Pro/1/2,5,4584,Barry,Miller,Mike Fraysse Sports,0:59:04.55,197897,235.42,224.9493,
Men Pro/1/2,6,5497,Trevor,Eide,BikeReg.com,0:59:04.56,199142,276.71,231.45525,
Men Pro/1/2,7,979,Derek,Harnden,Colavita Racing Inc.,0:59:04.62,284354,238.19,237.9612,
Men Pro/1/2,8,5335,Jacob,Bobrow,colavita racing,0:59:04.75,289933,376.13,244.46715,
Men Pro/1/2,9,1332,Bill,Golembieski,,0:59:04.78,274222,394.16,250.9731,
Men Pro/1/2,10,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,0:59:04.80,210436,226.57095874978,257.47905,
Men Pro/1/2,11,19309,Ramon,Mira de orduna,MaxPowerCycling.com,0:59:05.01,,206.27615318385,263.985,
Men Pro/1/2,12,102101,Wacek,Godycki,Cornell Cycling Club,0:59:05.05,177947,277.88,270.49095,
Men Pro/1/2,13,2715,Andrew,Melnychenko,Maxpowercycling.com,0:59:05.14,52777,318.37,276.9969,
Men Pro/1/2,14,25219,Tim,O'shea,,0:59:05.15,82046,150,283.50285,
Men Pro/1/2,15,6456,Marc,Bertucco,Kissena Cycling Club,0:59:06.02,44238,292.39038751288,290.0088,
Men Pro/1/2,16,3867,Brian,Lawney,,0:59:06.81,248557,260.47,299.767725,
Men Pro/1/2,17,7526,Ken,Harris,CRCA/Jonathan Adler Racing,0:59:07.33,265352,250.74402282671,299.767725,
Men Pro/1/2,18,975,Michael,Rea,BikeReg.com,0:59:24.66,214496,239.11,316.0326,
Men Pro/1/2,19,2757,Wayne,Bray,,,230528,267.5,316.0326,
Men Pro/1/2,20,632,Owen,Pope,BikeReg.com,,0198143,307.34,316.0326,
Women Cat 3,1,1220,Erica,Adelberg,CRCA/Radical Media,0:51:06.52,242487,539.21,403.01260892475,
Women Cat 3,2,23776,Shelley,Reynolds,Mission in Motion Cycling- Tioga Velo,0:51:06.86,147733,500,411.93385068759,
Women Cat 3,3,7395,Gaetane,Perreault,Max Power,0:51:07.13,27772,395.92322727273,420.85509245042,
Women Cat 3,4,2373,Sheila,Vibert,NHCC,0:51:07.30,182320,452.25811801131,429.77633421325,
Women Cat 3,5,3791,Shana,Lydon,Full Moon Vista,0:51:07.37,259894,470.13932525253,438.69757597609,
Women Cat 3,6,6160,Ruth,Sherman,Corning Race Team,0:51:07.65,278482,456.54005950175,447.61881773892,
Women Cat 3,7,5681,Pan pan,Fan,CRCA Houlihan Lokey/Sanchez,0:51:07.72,273441,467.9,456.54005950175,
Women Cat 3,8,3160,Amy,Kneale,Anthem Sports Womens Cycling,0:51:07.84,241641,437.54713028503,465.46130126458,
Women Cat 3,9,6163,Vanessa,Mccaffery,Mission in Motion Cycling Team,0:51:08.53,222557,455.08,474.38254302742,
Women Cat 3,10,6008,Margaret,Thompson,Team Hammer Nutrition,0:51:09.06,35453,411.95168755861,483.30378479025,
Women Cat 3,11,7397,Kate,Stewart,VeloBella,0:51:36.43,69745,418.34547727273,492.22502655308,
Women Cat 3,12,2867,Andrea,Bacik,Coach Chris,0:54:07.71,,500,501.14626831592,
Women Cat 3,13,4930,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,0:15:25.26,218437,497.98199433798,510.06751007875,
Women Cat 4,1,7424,Julie,Rosa,,0:38:45.76,162643,438.86048280911,487.41615625032,
Women Cat 4,2,21609,Jackie,Mckay,Competitive Gear/53X11,0:38:45.77,294402,600,495.81376641658,
Women Cat 4,3,6170,Renee,Engelhardt,CRCA/NYVelocity,0:38:45.78,287624,599.37235358422,504.21137658284,
Women Cat 4,4,25366,Sheila,Omahony,,0:38:45.80,,600,512.6089867491,
Women Cat 4,5,7404,Lilynn,Graves,FLCC/ChrisCookies/Swan Cycles,0:38:45.82,13946,520.91996259339,521.00659691536,
Women Cat 4,6,698,Lindsey,Paluska,CRCA / Houlihan - Lokey Sanchez,0:38:45.99,271611,548.44212219818,529.40420708162,
Women Cat 4,7,2865,Tamara,Lewis,Mission in Motion Cycling Team,0:38:46.14,248584,509.14263905948,537.80181724788,
Women Cat 4,8,22223,Karla,Eisch,Mission in Motion Cycling- Tioga Velo,0:38:50.26,172399,600,546.19942741414,
Women Cat 4,9,23845,Quinn,Shamlian,,0:38:50.26,274728,600,554.5970375804,
Women Cat 4,10,7469,Heather,Ludwig,Mission in Motion Cycling Team,0:40:06.34,294411,543.95673263009,562.99464774666,
Women Cat 4,11,21607,Emily,Elbers,Sonic Kittens,0:00:00.00,314836,540,571.39225791291,
Women Cat 4,12,19436,Katherine,Amos,CRCA / Houlihan-Lokey Sanchez,0:40:46.22,308375,610.79460176728,579.78986807917,
Women Cat 4,13,48988,Liz,Lukowski,NYCROSS.COM / VO MAX / CBRC,0:41:22.83,285193,489.14437889019,588.18747824543,
Women Cat 4,14,3790,Charlsie,Donnelly,Mission in Motion Cycling Team,0:41:22.83,225684,484.58,596.58508841169,
Women Cat 4,DNF,9204,Delana,Spaulding,Mission in Motion Cycling Team,0:11:42.55,300247,,,
Women Pro/1/2,1,861,Andrea,Myers,Bethel Cycle,0:51:05.45,228117,379.11,305.74783333333,
Women Pro/1/2,2,23834,Sarah,Coney,Stevens p/b The Cyclery,0:51:05.96,434354,350,315.18205,
Women Pro/1/2,3,1216,Jenny,Ives,Atnem Womens,0:51:05.99,245769,451.37,324.61626666667,
Women Pro/1/2,4,6004,Veronique,Bilodeau,Equipe Cascades - ABC Cycles,0:51:06.17,553191,342.59982638889,334.05048333333,
Women Pro/1/2,5,23835,Annick,Dufour,Stevens Racing presented by the Cyclery,0:51:06.21,,350,343.4847,
Women Pro/1/2,6,3220,Julia,Bradley,Stevens Racing p/b The Cyclery,0:51:06.34,480014,381.14549968434,352.91891666667,
Women Pro/1/2,7,8564,Tricia,K. spooner,Stevens Racing p/b The Cyclery,0:51:06.35,,369.74247685185,362.35313333333,
Women Pro/1/2,8,7394,Sophie,Matte,Stevens Racing p/b The Cyclery,0:51:06.46,,359.6951707702,371.78735,
Women Pro/1/2,9,22194,Cynthia,Wilson,Ride With Rendall,0:51:06.47,,350,381.22156666667,
Women Pro/1/2,10,203,Kimberly,Edwards,CVC/Subaru of New England,0:51:06.49,263393,427.14,390.65578333333,
Women Pro/1/2,11,6006,Michelle,Paiement,Stevens Racing p/b The Cyclery,0:51:06.97,,350,400.09,
Women Pro/1/2,12,1101,Beth,Miller,Anthem Sports Womens Cycling,0:51:07.02,239476,400.09,409.52421666667,
Women Pro/1/2,13,2572,Virginie,Gauthier,Equipe Cascades - ABC Cycles,0:51:07.05,,401.16896666667,418.95843333333,
Women Pro/1/2,14,23833,Lex,Albrecht,Equipe Cascades - ABC Cycles,0:51:07.17,380330,350,428.39265,
Women Pro/1/2,15,681,Ashley,Prine,CRCA/Radical Media,0:51:07.48,247237,415.63232079933,437.82686666667,
Women Pro/1/2,16,1484,Maria,Quiroga,CRCA/Radical Media,0:51:07.48,200041,466.13045074025,470.846625,
Women Pro/1/2,17,2571,Sarah,Krzysiak,Anthem Sports Womens Cycling,0:51:08.08,233739,427.8,470.846625,
Women Pro/1/2,18,9522,Marjolein,Schat,Team Delphine,0:51:08.25,264895,430.43999984958,470.846625,
Women Pro/1/2,19,6907,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,0:51:08.36,142023,435.4,470.846625,
Women Pro/1/2,20,6173,Dara,Kiese,CRCA/Radical Media,0:51:08.36,264746,421.40534875899,470.846625,
Women Pro/1/2,21,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,0:51:08.40,250385,401.44224829288,470.846625,
