Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat P/1/2,3,96464,Ana,Teresa casas bonilla,,46:15,,354.90241935484,364.86790740741,
Women Cat P/1/2,4,92071,Cassandra,Maximenko,Century Road Club Assoc,46:15,324758,423.75,370.85177777778,
Women Cat P/1/2,5,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,46:15,420158,428.02,376.83564814815,
Women Cat P/1/2,6,20350,Leah,Guloien,,46:15,433878,407.93,382.81951851852,
Women Cat P/1/2,7,104476,Jill,Mclaughlin,,46:16,183828,385.14681770102,388.80338888889,
Women Cat P/1/2,8,49385,Annemarije,Rook,Team Group Health,46:16,332470,405.58,394.78725925926,
Women Cat P/1/2,9,108094,Ana,Garza,,46:16,467508,396.80995287242,400.77112962963,
Women Cat P/1/2,10,2978,Denise,Ramsden,,46:16,402641,299.8,406.755,
Women Cat P/1/2,11,70036,Samantha,Runnels,ATC Racing,46:16,385660,474.63,412.73887037037,
Women Cat P/1/2,12,24226,Kaitlin,Keough,TWENTY16 Devo presented by SHO-AIR,46:16,200237,349.62,418.72274074074,
Women Cat P/1/2,13,101932,Suzanne,Hamilton,,46:16,,440.99,424.70661111111,
Women Cat P/1/2,14,27205,Cady,Chintis,Garage Racing,46:17,309452,424.81,430.69048148148,
Women Cat P/1/2,15,87281,Katie,Araujo,Alternabike/Velo Hangar,46:17,392652,410.44,436.67435185185,
Women Cat P/1/2,16,23834,Sarah,Coney,Clarksville Schwinn powered by Whayne,46:17,,399.49,448.64209259259,
Women Cat P/1/2,17,53931,Jessica,Noyola,TWENTY16 Devo presented by SHO-AIR,46:18,293983,323.64417705546,448.64209259259,
Women Cat P/1/2,18,118023,Gillian,Ellsay,,46:18,434214,441.9,448.64209259259,
Women Cat P/1/2,DNF,72039,Megan,Alderete,ZOCA p/b Halo Sports,,395502,420.45,466.5937037037,
Women Masters 35+,1,38936,Gwen,Inglis,Stages Cycling,35:32,221135,384.49,414.6405,
Women Masters 35+,2,16542,Beverly,Chaney,SJBC,35:33,221127,462.225,443.09366666667,
Women Masters 35+,3,79148,Kathy,Mcleod,,35:33,61090,535.42,471.54683333333,
Women Masters 35+,4,56026,Karen,Wilkinson,Team Group Health,35:39,236442,546.06,500,
Women Masters 35+,5,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,37:38,267858,464.2,528.45316666667,
Women Masters 35+,6,53600,Sharon,Gregg,Sound Velo Cycling Club,37:40,270361,543.9597332278,556.90633333333,
Women Masters 35+,7,82814,Dee,Samuels,ol' Republic/ SHO-AIR,@1Lap,388617,500,585.3595,
