Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,5,16051,Sterling,Magnell,Wonderful Pistachios Professional Cycling Team,,120588,194.17,130.07433128162,
Men Pro/Cat 1  ,6,5764,Aldo,Ino ilesic,Team Type 1 SANOFI,,,100,131.65149743536,
Men Pro/Cat 1  ,7,37578,Deivy,Capellan,,,,100,133.2286635891,
Men Pro/Cat 1  ,8,59711,Anuar,Manan,Champion System Pro Cycling Team,,,100,134.80582974284,
Men Pro/Cat 1  ,9,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes/CRCA,,218049,162.25,136.38299589658,
Men Pro/Cat 1  ,10,3285,Rafael,Meran,CRCA/Foundation,,380705,145.6834630003,137.96016205032,
Men Pro/Cat 1  ,11,4571,Euris,Vidal,CRCA/Foundation,,380704,161.16122559058,139.53732820406,
Men Pro/Cat 1  ,12,52097,Carlos,Alzate escobar,Team Exergy,,334672,144.33,141.1144943578,
Men Pro/Cat 1  ,13,1705,Jeremy,Durrin,J.A.M. Fund / NCC,,250645,197.7,142.69166051153,
Men Pro/Cat 1  ,14,8330,Augusto,Sanchez,,,390002,186.95813725741,144.26882666527,
Men Pro/Cat 1  ,15,22856,Stalin,Quiterio cuello,Team Somerville Bicycle Shop,,307825,162.24303957231,145.84599281901,
Men Pro/Cat 1  ,16,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,,193990,299.72974261693,147.42315897275,
Men Pro/Cat 1  ,17,24456,Michael,Busa,J.A.M. Fund / NCC,,94892,245.78,149.00032512649,
Men Pro/Cat 1  ,18,29826,Aaron,Hubbell,Bissell-ABG-NUVO,,54434,215.53,150.57749128023,
Men Pro/Cat 1  ,19,19489,Adam,Pantastico,Metra/Cycle 54 Cycling Team,,27167,285.25395666807,152.15465743397,
Men Pro/Cat 1  ,20,18787,David,Martin,Metra / Cycles 54 cycling team,,81521,444.29768890877,153.73182358771,
Men Pro/Cat 1  ,21,8212,Rafal,Urzedowski,Northeastern Hardware / CJCT,,65744,223.49,155.30898974145,
Men Pro/Cat 1  ,22,1018,Skip,Foley,ATA Cyclery,,55755,232.65,156.88615589519,
Men Pro/Cat 1  ,23,4341,John,Durso,Colavita Racing,,53502,256.12,158.46332204893,
Men Pro/Cat 1  ,24,324,Nicholas,Keough,www.keoughcyclocross.com,,203439,286.05,160.04048820266,
Men Pro/Cat 1  ,25,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,,238217,196.61,161.6176543564,
Men Pro/Cat 1  ,26,969,Jesse,Keough,www.keoughcyclocross.com,,229606,232.56,163.19482051014,
Men Pro/Cat 1  ,27,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes/CRCA,,280764,195.91304040563,164.77198666388,
Men Pro/Cat 1  ,28,53640,David,Lozano,Team Type 1 SANOFI,,,167.07,166.34915281762,
Men Pro/Cat 1  ,29,46140,Eric,Workowski,Fuji,,103440,251.52,167.92631897136,
Men Pro/Cat 1  ,30,1327,Kevin,Massicotte,NATIVO CONCEPT,,,203.38958510491,169.5034851251,
Men Pro/Cat 1  ,31,8860,Anthony,Taylor,CRCA / Dave Jordan Coaching- Leopard Cycles.com,,47684,239.19662582883,171.08065127884,
Men Pro/Cat 1  ,32,1317,Matteo,Dal-cin,Ride With Rendall,,427879,181.82519511781,172.65781743258,
Men Pro/Cat 1  ,33,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,213.06,174.23498358632,
Men Pro/Cat 1  ,34,21840,Luciano,Bezerra,navone studios/greenwood floors,,275915,237.96265631329,175.81214974005,
Men Pro/Cat 1  ,35,2535,Joe,Whitman,Stan's NoTubes / AXA Equitable,,177933,231.61,177.38931589379,
Men Pro/Cat 1  ,36,114185,Michael,Larsen,Full Circle Cycling,,,194.91,178.96648204753,
Men Pro/Cat 1  ,37,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,100,180.54364820127,
Men Pro/Cat 1  ,38,22046,S,Charles zamastil,160over90 p.b. Vie 13/QCW,,275731,261.44,182.12081435501,
Men Pro/Cat 1  ,39,6756,John,Shalekbriski,US Military Cycling,,259043,174.71,183.69798050875,
Men Pro/Cat 1  ,40,33347,Matthias,Friedemann,Champion System Pro Cycling Team,,,100,185.27514666249,
Men Pro/Cat 1  ,41,5820,Glen,Rendall,Ride with Rendall,,413794,256.63155359428,186.85231281623,
Men Pro/Cat 1  ,42,5617,Allan,Rego,Champion System p/b Stan's NoTubes/CRCA,,274367,269.35,188.42947896997,
Men Pro/Cat 1  ,43,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,200.7,190.00664512371,
Men Pro/Cat 1  ,44,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,264.66,191.58381127744,
Men Pro/Cat 1  ,45,9451,Victor,Riquelme,Wonderful Pistachios Pro Cycling,,282338,183.4090803055,193.16097743118,
Men Pro/Cat 1  ,46,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,,57164,215.22848325897,194.73814358492,
Men Pro/Cat 1  ,47,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,,404314,100,196.31530973866,
Men Pro/Cat 1  ,48,15489,Michael,Jasinski,Wonderful Pistachios Pro Cycling,,269476,189.07,197.8924758924,
Men Pro/Cat 1  ,49,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,246.72,199.46964204614,
Men Pro/Cat 1  ,50,909,Anthony,Alessio,International Christian Cycling Club,,146429,225.69806784459,201.04680819988,
Men Pro/Cat 1  ,51,53821,Noe,Gianetti,Team Exergy,,,192.48,202.62397435362,
Men Pro/Cat 1  ,52,5180,Sean,Melcher,Northeastern Hardware/CJCT,,225383,241.95910872433,204.20114050736,
Men Pro/Cat 1  ,53,19225,Scott,Savory,G.S Mengoni USA,,297263,190.19884236638,205.7783066611,
Men Pro/Cat 1  ,54,6790,Ben,Chaddock,Team Exergy,,261002,156.37,207.35547281483,
Men Pro/Cat 1  ,55,9940,Ryan,Mele,Stan's NoTubes / AXA Equitable,,158772,197.97,208.93263896857,
Men Pro/Cat 1  ,56,38276,Thomas,Gibbons,,,346994,166.05,210.50980512231,
Men Pro/Cat 1  ,57,18785,Rod,Myers,Phenix Velo CLub / World Cup SKi & Cycle,,25626,301.81,212.08697127605,
Men Pro/Cat 1  ,58,9535,Olivier,Delaney,Ride with Rendall,,428426,209.30013793103,213.66413742979,
Men Pro/Cat 1  ,59,3275,Todd,Scheske,MVP Health Care Cycling,,50510,263.91549483977,215.24130358353,
Men Pro/Cat 1  ,60,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,100,216.81846973727,
Men Pro/Cat 1  ,61,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes/CRCA,,231560,211.73,218.39563589101,
Men Pro/Cat 1  ,62,2547,John,Loehner,Stan's NoTubes / AXA Equitable,,47769,198.12,219.97280204475,
Men Pro/Cat 1  ,63,18537,Steven,Ward,Colavita Racing Team,,52604,225.77,221.54996819849,
Men Pro/Cat 1  ,64,5816,Casey,Roth,Ride With Rendall,,397188,214.49130163731,223.12713435222,
Men Pro/Cat 1  ,65,6676,Russell,Brown,XO COMMUNICATIONS p/b CISCO,,222506,224.03,224.70430050596,
Men Pro/Cat 1  ,66,18786,Nikolai,Masluk,Metra/Cycles 54 Cycling Team,,237187,274.78134141228,226.2814666597,
Men Pro/Cat 1  ,67,4844,Franklin,Burgos,james vincent Bicycles/ jv Racing,,258520,239.33216231084,227.85863281344,
Men Pro/Cat 1  ,68,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,237.9,229.43579896718,
Men Pro/Cat 1  ,69,1272,Peter,Bell,MetLife - NorEast Cycling,,199984,206.22,231.01296512092,
Men Pro/Cat 1  ,70,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,229.64,232.59013127466,
Men Pro/Cat 1  ,71,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,206.05,234.1672974284,
Men Pro/Cat 1  ,72,33380,Fernando,Antogna,Jamis Sutter Home,,334074,100,235.74446358214,
Men Pro/Cat 1  ,73,57913,Alexey,Schmidt,Team Type 1 SANOFI,,,153.32208168208,237.32162973588,
Men Pro/Cat 1  ,74,4348,Mark,Light,Liberty Cycle,,112548,253.07,238.89879588961,
Men Pro/Cat 1  ,75,21661,Paul,Chooweenam,team alanis/team alanis,,157345,100,240.47596204335,
Men Pro/Cat 1  ,76,1378,Kiernan,Orange,Ride With Rendall,,,251.2123421094,242.05312819709,
Men Pro/Cat 1  ,77,8881,Juan carlos,Polanco,Strictly Bicycles,,345430,100,243.63029435083,
Men Pro/Cat 1  ,78,19745,Aaron,Kemps,Champion System Pro Cycling Team,,,143.98397153598,245.20746050457,
Men Pro/Cat 1  ,79,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes/CRCA,,179451,187.18,246.78462665831,
Men Pro/Cat 1  ,80,57999,Brandon,Zavala,,,400732,334.1798247595,248.36179281205,
Men Pro/Cat 1  ,81,15064,Jamie,Clinton,Team Alliance Environmental,,288056,204.63,249.93895896579,
Men Pro/Cat 1  ,82,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,235.34,251.51612511953,
Men Pro/Cat 1  ,83,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,226.27,253.09329127327,
Men Pro/Cat 1  ,84,4347,Bobby,Lea,Pure Energy-ProAirHFA,,65819,173.28,254.67045742701,
Men Pro/Cat 1  ,85,59713,Steven,Wong,Champion System Pro Cycling Team,,,100,256.24762358074,
Men Pro/Cat 1  ,86,305,Jermaine,Burrowes,WS UNITED/ MANGO SEED RESTAURANT/Lucarelli & Casta,,164040,270.4217447541,257.82478973448,
Men Pro/Cat 1  ,87,7264,Clay,Murfet,Team Mountain Khakis/SmartStop,,247737,186.64,259.40195588822,
Men Pro/Cat 1  ,88,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,,89187,194.29,260.97912204196,
Men Pro/Cat 1  ,89,124163,Shane,Kline,Team Mountain Khakis/SmartStop,,192584,166.43,262.5562881957,
Men Pro/Cat 1  ,90,19766,Martijn,Verschoor,Team Type 1 SANOFI,,309416,100,264.13345434944,
Men Pro/Cat 1  ,91,59714,Jaan,Kirsipuu,Champion System Pro Cycling Team,,,100,265.71062050318,
Men Pro/Cat 1  ,92,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,,178966,201.39361639976,267.28778665692,
Men Pro/Cat 1  ,93,5796,Charles,Eldridge,Team Type 1 SANOFI,,,100,268.86495281066,
Men Pro/Cat 1  ,94,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,,52534,221.8,270.4421189644,
Men Pro/Cat 1  ,95,310,Neil,Bezdek,Team Mountain Khakis/SmartStop,,276693,158.88,272.01928511813,
Men Pro/Cat 1  ,96,1416,Alejandro,Guzman,CRCA/Foundation,,238008,202.17,273.59645127187,
Men Pro/Cat 1  ,97,513,Austin,Roach,MetLife - NorEast Cycling,,255885,279.5,275.17361742561,
Men Pro/Cat 1  ,98,7046,Nick,Rogers,160over90 p.b. Vie 13/QCW,,290087,245.12,276.75078357935,
Women Cat1/2/3  ,1,16232,Ruth,Winder,Vanderkitten Athletics,,273081,392.59100689833,307.66488356235,
Women Cat1/2/3  ,2,5996,Laura,Van gilder,Mellow Mushroom,,36345,299.65,311.35926341392,
Women Cat1/2/3  ,3,20362,Morgan,Patton,Team Type 1-SANOFI,,257696,390.78505273349,315.05364326549,
Women Cat1/2/3  ,4,59718,Emma,Lawson,RIDECLEAN/PatentIT.com,,380230,400,318.74802311705,
Women Cat1/2/3  ,5,37412,Emily,Collins,Vanderkitten Athletics,,260200,302.5,322.44240296862,
Women Cat1/2/3  ,6,5575,Mary,Costelloe,Alliance Environmental,,192297,380.79,326.13678282019,
Women Cat1/2/3  ,7,7238,Colleen,Gulick,Pure Energy Cycling - Proairhfa,,180423,374.37,329.83116267176,
Women Cat1/2/3  ,8,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,385.39,333.52554252333,
Women Cat1/2/3  ,9,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,357.53,337.2199223749,
Women Cat1/2/3  ,10,18619,Erin,Silliman,MVP Health Care Cycling,,260287,352.24,340.91430222647,
Women Cat1/2/3  ,11,7113,Melissa,Garcia,Team Alliance Environmental,,283586,424.35,344.60868207804,
Women Cat1/2/3  ,12,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,,323226,418.85,348.30306192961,
Women Cat1/2/3  ,13,10742,Mindy,Simmons,Guinness Cycling Team,,318464,367.35406518135,351.99744178117,
Women Cat1/2/3  ,14,1239,Kristin,Lotito,Pure Energy Cycling-ProAirHFA,,271858,368.25,355.69182163274,
Women Cat1/2/3  ,15,203,Kimberly,Edwards,Capital Velo Club,,263393,367.13,359.38620148431,
Women Cat1/2/3  ,16,15144,Sara,Clafferty,ABRT,,278365,357.56,363.08058133588,
Women Cat1/2/3  ,17,8274,Mandy,Marquardt,Team Type 1-SANOFI,,200340,390.17,366.77496118745,
Women Cat1/2/3  ,18,8455,Robyn,Passander,ZCC Zanes Cycles,,0210378,404.1206433533,370.46934103902,
Women Cat1/2/3  ,19,20807,Deborah,Leedalebrown,Team TBB / Deep Blue,,311128,371.72,374.16372089059,
Women Cat1/2/3  ,20,8294,Anna,Young,Pure Energy Cycling-ProAirHFA,,265893,400,377.85810074216,
Women Cat1/2/3  ,21,30632,Becca,Schepps,Team Type 1-SANOFI,,209762,396.33,381.55248059372,
Women Cat1/2/3  ,22,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,493.73,385.24686044529,
Women Cat1/2/3  ,23,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,449.04,388.94124029686,
Women Cat1/2/3  ,24,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,466.77,392.63562014843,
Women Cat1/2/3  ,25,4915,Kimberly,Geist,Team Alliance Environmental,,134992,370.38,396.33,
Women Cat1/2/3  ,26,8896,Cheri,Fager,Pallas Athene p/b Kitchen & Company,,279899,426.18834650481,400.02437985157,
Women Cat1/2/3  ,27,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,321.24,403.71875970314,
Women Cat1/2/3  ,28,21754,Nicole,Raspa,CAWES/iFractal p/b Specialized,,167630,463.7,407.41313955471,
Women Cat1/2/3  ,29,30591,Raquel,Miller,CRCA/Houlihan Lokey,,291594,400.13,411.10751940628,
Women Cat1/2/3  ,30,43657,Jasmine,Hansen,USMA Cycling Team,,361078,531.86,414.80189925784,
Women Cat1/2/3  ,31,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,,221431,354.37,418.49627910941,
Women Cat1/2/3  ,32,1104,Caryl,Gale,Deno's Wonder Wheel,,60259,404.76820304934,422.19065896098,
Women Cat1/2/3  ,33,533,Kathleen,Billington,Vanderkitten-Focus,,172658,337.36,425.88503881255,
Women Cat1/2/3  ,34,4952,Molly,Hurford,Colavita Racing,,289723,424.81967063492,429.57941866412,
Women Cat1/2/3  ,35,21508,Jennifer,Maxwell,Team Kenda presented by Geargrinder,,61179,508.6,433.27379851569,
Women Cat1/2/3  ,36,30009,Birgit,Reeves,CRCA/Radical Media,,332672,522.69,436.96817836726,
Women Cat1/2/3  ,37,57819,Nicole,Thiemann,Team CF,,213558,393.54933333333,440.66255821883,
Women Cat1/2/3  ,38,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,434.34,444.35693807039,
Women Cat1/2/3  ,39,6907,Kristine,Church,Peanut Butter & Co. Human Zoom,,142023,446.76,448.05131792196,
Women Cat1/2/3  ,40,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,411.59,451.74569777353,
Women Cat1/2/3  ,41,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,,240336,448.34,455.4400776251,
Women Cat1/2/3  ,42,41085,Kate,Chilcott,Vanderkitten Athletics,,347150,385.2,459.13445747667,
Women Cat1/2/3  ,43,15151,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,,234036,412.9,462.82883732824,
Women Cat1/2/3  ,44,17184,Jazzy,Hurikino,Vanderkitten Athletics,,,368.96059084586,466.52321717981,
Women Cat1/2/3  ,45,56531,Bridie,Odonnell,Vanderkitten Athletics,,384993,391.10650046852,470.21759703138,
Women Cat1/2/3  ,46,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,429.07,473.91197688295,
Women Cat1/2/3  ,47,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,310.15,477.60635673451,
Women Cat1/2/3  ,48,5273,Kaitlyn,Lawrence,MVP Health Care Cycling,,232118,484.42,481.30073658608,
Women Cat1/2/3  ,49,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,508.63,484.99511643765,
