Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4/Novice Flight 4,DNF,92123,Travis,Johnson,,,,463.99466465048,550.58452708606,
Men Master 35+ Cat 4/Novice Flight 4,DNF,234650,Calvin,Mcdonald,,,,450,550.58452708606,
Men Master 35+ Cat 4/Novice Flight 4,DNF,121128,Robert,Riding,,,472450,523.63636363636,550.58452708606,
Men Master 35+ Cat 4/Novice Flight 4,DNF,102143,Adam,Becker,,,596106,456.75,550.58452708606,
Men Master 45+ Cat 1/2/3/4,1,51059,Jeffrey,Rasch,,09:05:09.57,46925,400,326.0828146471,
Men Master 45+ Cat 1/2/3/4,2,118557,Drew,Neilson,,09:05:09.59,258676,400,331.36261360087,
Men Master 45+ Cat 1/2/3/4,3,132348,Joseph,Camire,,09:05:26.99,471724,350.88052228387,336.64241255465,
Men Master 45+ Cat 1/2/3/4,4,30093,Michael,Olsen,,09:05:27.22,213609,400,341.92221150843,
Men Master 45+ Cat 1/2/3/4,5,134422,Mike,Broderick,,09:05:27.50,527439,346.04004529915,347.20201046221,
Men Master 45+ Cat 1/2/3/4,6,80085,Gregory,Roper,,09:05:27.90,133099,428.00197916667,352.48180941599,
Men Master 45+ Cat 1/2/3/4,7,51215,Tyler,Kirk,,09:05:28.57,261681,346.13842066498,357.76160836977,
Men Master 45+ Cat 1/2/3/4,8,56412,Kirk,Minor,,09:05:29.66,242779,371.99802083333,363.04140732355,
Men Master 45+ Cat 1/2/3/4,9,66042,Joshua,Bond,,09:05:55.26,294714,400,368.32120627733,
Men Master 45+ Cat 1/2/3/4,10,76811,Mark,Otterson,,09:10:41.59,383449,355.02570174134,373.60100523111,
Men Master 45+ Cat 1/2/3/4,11,134788,Corey,Burton,,09:11:14.21,504226,400,378.88080418488,
Men Master 45+ Cat 1/2/3/4,12,93360,Don,Larson,,09:11:14.45,402867,400,384.16060313866,
Men Master 45+ Cat 1/2/3/4,13,151343,Jason,Kotter,,09:11:14.88,463157,400,389.44040209244,
Men Master 45+ Cat 1/2/3/4,14,70729,Lawrence,Allen,,09:11:15.25,212712,392.28164668894,394.72020104622,
Men Master 45+ Cat 1/2/3/4,15,98622,Erik,Neilson,,09:11:16.15,313194,400,400,
Men Master 45+ Cat 1/2/3/4,16,149668,Toby,Bingham,,09:12:58.13,471021,400,407.91969843067,
Men Master 45+ Cat 1/2/3/4,17,93353,Steve,Luke,,09:12:58.42,382693,400,407.91969843067,
Men Master 45+ Cat 1/2/3/4,18,37291,Trent,Donat,,09:25:55.21,245308,365.66600694444,415.83939686134,
Men Master 45+ Cat 1/2/3/4,19,52351,Will,Hanson,,09:34:39.21,276490,352.82408175869,421.11919581512,
Men Master 45+ Cat 1/2/3/4,20,119889,Michael,Russell,Zone Five Racing,09:40:24.79,298362,392.01987639235,429.03889424578,
Men Master 45+ Cat 1/2/3/4,21,86501,Sean,Jager,,09:40:26.84,402012,442.64883627281,429.03889424578,
Men Master 45+ Cat 1/2/3/4,22,55514,Dwaine,Allgier,,09:43:26.37,210238,376.20146615857,436.95859267645,
Men Master 45+ Cat 1/2/3/4,23,158624,Kevin,Burke,,09:43:33.80,87551,400,442.23839163023,
Men Master 45+ Cat 1/2/3/4,24,106529,Charles,Polmatier,,10:15:17.28,456907,387.63475989057,447.51819058401,
Men Master 45+ Cat 1/2/3/4,25,234588,Rich,Smith,,10:25:18.21,173531,400,452.79798953779,
Men Master 45+ Cat 1/2/3/4,26,115004,Kenneth,Mayes,,10:28:26.58,473077,335.61081724157,458.07778849157,
Men Master 45+ Cat 1/2/3/4,27,66065,Thomas,Pitcher,,10:44:08.36,377808,408.18636984398,463.35758744535,
Men Master 45+ Cat 1/2/3/4,28,78111,Justin,Kline,,14:03:58.54,131046,474.67194444444,468.63738639913,
Men Master 45+ Cat 1/2/3/4,DNF,51258,Jody,Harris,,,177562,421.74010772067,479.19698430668,
Men Master 45+ Cat 1/2/3/4,DNF,69496,Gregory,Sherrick,,,396264,386.07890318627,479.19698430668,
Men Master 45+ Cat 1/2/3/4,DNF,149121,Brett,Peterson,,,403251,358.05397727273,479.19698430668,
Men Master 45+ Cat 4/Novice Flight 1,1,148259,Steve,Hanson,,09:24:23.77,,327.97976292216,356.21513210925,
Men Master 45+ Cat 4/Novice Flight 1,2,114986,Jason,Woodland,,09:24:24.79,,437.5,363.06203058024,
Men Master 45+ Cat 4/Novice Flight 1,3,27384,Scott,Thompson,,09:24:24.89,,500,369.90892905123,
Men Master 45+ Cat 4/Novice Flight 1,4,168697,Kelly,Callister,,09:24:25.22,,399.19354990483,376.75582752222,
Men Master 45+ Cat 4/Novice Flight 1,5,118497,Michael,Johnson,,09:33:01.10,472644,420.53632812784,383.60272599321,
Men Master 45+ Cat 4/Novice Flight 1,6,234674,Russell,Kempka,,09:34:08.30,,500,390.44962446419,
Men Master 45+ Cat 4/Novice Flight 1,7,21947,Andrew,Laveine,,09:34:11.01,471027,462.5,397.29652293518,
Men Master 45+ Cat 4/Novice Flight 1,8,93825,Richard,Ramsey,,09:34:17.13,29111,424.73724628205,404.14342140617,
Men Master 45+ Cat 4/Novice Flight 1,9,172086,Christopher,Nelson,,09:37:25.22,402943,479.16666666667,410.99031987716,
Men Master 45+ Cat 4/Novice Flight 1,10,55470,Derrick,Warlaumont,,09:38:05.57,357749,500,417.83721834815,
Men Master 45+ Cat 4/Novice Flight 1,11,234675,Brian,Anderson,,09:45:55.03,500974,500,424.68411681913,
Men Master 45+ Cat 4/Novice Flight 1,12,57590,Douglas,Sligting,,09:47:57.93,193271,500,431.53101529012,
Men Master 45+ Cat 4/Novice Flight 1,13,73249,Josh,Wolff,,09:50:38.02,375356,429.39075854701,438.37791376111,
Men Master 45+ Cat 4/Novice Flight 1,14,5781,Andrew,Olson,,10:07:24.10,,500,445.2248122321,
Men Master 45+ Cat 4/Novice Flight 1,15,57626,Jeffery,Banks,,10:11:01.11,263819,484.21052631579,452.07171070308,
Men Master 45+ Cat 4/Novice Flight 1,16,89101,Rod,Fuhriman,,10:11:25.64,413371,500,458.91860917407,
Men Master 45+ Cat 4/Novice Flight 1,17,172184,Steve,Koncurat,,10:12:49.45,547478,537.5,465.76550764506,
Men Master 45+ Cat 4/Novice Flight 1,18,70760,Larry,Daines,,10:22:53.61,118961,534.61538461538,472.61240611605,
Men Master 45+ Cat 4/Novice Flight 1,19,234676,John,Louviere,,10:24:53.36,,500,479.45930458704,
Men Master 45+ Cat 4/Novice Flight 1,20,191962,Jay,Fisher,,10:32:39.56,,465.38461538462,486.30620305802,
Men Master 45+ Cat 4/Novice Flight 1,21,234677,Roger,Stones,,10:43:04.97,,500,493.15310152901,
Men Master 45+ Cat 4/Novice Flight 1,22,93054,Clint,Morrow,,10:49:05.72,174614,500,500,
Men Master 45+ Cat 4/Novice Flight 1,23,69728,Nate,Pack,,10:51:05.36,,500,506.84689847099,
Men Master 45+ Cat 4/Novice Flight 1,24,234678,Jeff,Pack,,10:51:13.72,,500,513.69379694198,
Men Master 45+ Cat 4/Novice Flight 1,25,234679,Nels,Larsren,,10:56:12.63,,500,520.54069541296,
Men Master 45+ Cat 4/Novice Flight 1,26,158552,Kenneth,Adams,,10:59:30.65,,423,527.38759388395,
Men Master 45+ Cat 4/Novice Flight 1,27,57650,Bart,Larsen,,11:02:38.14,,500,534.23449235494,
Men Master 45+ Cat 4/Novice Flight 1,28,94967,Ryan,Reeder,,11:03:53.67,,500,544.50484006142,
Men Master 45+ Cat 4/Novice Flight 1,29,189134,Cody,Reeder,,11:03:53.69,,500,544.50484006142,
Men Master 45+ Cat 4/Novice Flight 1,30,158631,Devin,Walker,,11:08:05.08,,550,554.7751877679,
Men Master 45+ Cat 4/Novice Flight 1,31,16413,Kyle,Hill,,11:23:35.35,300787,435,561.62208623889,
Men Master 45+ Cat 4/Novice Flight 1,32,234680,Darryl,Auston,,11:28:42.65,610828,500,571.89243394537,
Men Master 45+ Cat 4/Novice Flight 1,33,234681,Kent,Carlson,,11:28:42.87,293889,500,571.89243394537,
Men Master 45+ Cat 4/Novice Flight 1,34,234682,Emilio,Nicoli,,11:30:50.15,,500,582.16278165185,
Men Master 45+ Cat 4/Novice Flight 1,35,124064,Greg,Oboyle,,11:42:25.82,484564,500,589.00968012284,
Men Master 45+ Cat 4/Novice Flight 1,36,86526,Sean,Biggs,,11:48:14.89,430791,500,599.28002782932,
Men Master 45+ Cat 4/Novice Flight 1,37,234683,Shawn,King,,11:48:16.67,,500,599.28002782932,
Men Master 45+ Cat 4/Novice Flight 1,38,124711,Troy,Fox,,12:01:14.06,,475,609.55037553581,
Men Master 45+ Cat 4/Novice Flight 1,39,170887,Kevin,Yates,,12:24:01.91,560268,528.09230915463,616.39727400679,
Men Master 45+ Cat 4/Novice Flight 1,40,213548,Jim,Phillips,,12:27:09.79,613404,444.67927054484,623.24417247778,
Men Master 45+ Cat 4/Novice Flight 1,41,66060,Jerald,Olsen,,13:07:49.42,,575,630.09107094877,
Men Master 45+ Cat 4/Novice Flight 1,42,189173,Bruno,Grandsard,,13:33:52.55,,500,636.93796941976,
Men Master 45+ Cat 4/Novice Flight 1,DNF,191920,Michael,Bauers,,,555359,586.53846153846,650.63176636173,
Men Master 45+ Cat 4/Novice Flight 1,DNF,172182,Gregory,Iannone,,,,508.33333333333,650.63176636173,
Men Master 45+ Cat 4/Novice Flight 2,1,11958,Richard,Anderson,,09:01:06.61,,500,380.91447507306,
Men Master 45+ Cat 4/Novice Flight 2,2,70568,Bret,Campbell,,09:01:06.63,311707,322.594,386.55193292538,
Men Master 45+ Cat 4/Novice Flight 2,3,15964,Steve,Wilson,,09:01:08.07,,433.33333333333,392.1893907777,
Men Master 45+ Cat 4/Novice Flight 2,4,124671,Doug,Almstedt,,09:01:08.63,154747,461.07069633628,397.82684863002,
Men Master 45+ Cat 4/Novice Flight 2,5,182142,Ronald,Greenwood,,09:01:08.89,,450,403.46430648235,
Men Master 45+ Cat 4/Novice Flight 2,6,65702,Steve,Hadley,,09:05:32.33,,500,409.10176433467,
Men Master 45+ Cat 4/Novice Flight 2,7,182141,Keith,Greenwood,,09:08:39.96,,500,414.73922218699,
Men Master 45+ Cat 4/Novice Flight 2,8,103233,Jason,Schroeder,,09:08:39.96,,465.38461538462,420.37668003932,
Men Master 45+ Cat 4/Novice Flight 2,9,151456,Richard,Campbell,,09:26:11.84,513751,429.87801716493,426.01413789164,
Men Master 45+ Cat 4/Novice Flight 2,10,158583,Craig,Colyar,,09:29:16.76,,474.10522605085,431.65159574396,
Men Master 45+ Cat 4/Novice Flight 2,11,51174,Rich,Morris,,09:29:17.83,376867,470.83333333333,437.28905359629,
Men Master 45+ Cat 4/Novice Flight 2,12,141154,Gary,Halversen,,09:29:19.63,487550,454.16666666667,442.92651144861,
Men Master 45+ Cat 4/Novice Flight 2,13,141213,Legrand,Lewis,,09:29:26.71,,500,448.56396930093,
Men Master 45+ Cat 4/Novice Flight 2,14,70731,Rick,Miller,,09:29:46.21,,445.83333333333,454.20142715325,
Men Master 45+ Cat 4/Novice Flight 2,15,124731,Neal,Bingham,,09:42:57.54,,500,459.83888500558,
Men Master 45+ Cat 4/Novice Flight 2,16,79935,Troy,Huebner,,09:42:57.91,378767,430.26515073633,465.4763428579,
Men Master 45+ Cat 4/Novice Flight 2,17,45672,Paul,Larson,,09:48:52.61,536724,357.95454545455,471.11380071022,
Men Master 45+ Cat 4/Novice Flight 2,18,124709,Michael,Chabries,,09:50:58.05,,504.16666666667,476.75125856255,
Men Master 45+ Cat 4/Novice Flight 2,19,124732,Todd,Mckee,,10:16:16.33,465512,493.65079365079,482.38871641487,
Men Master 45+ Cat 4/Novice Flight 2,20,57608,Craig,Willis,,10:21:29.50,213007,334.13820148582,488.02617426719,
Men Master 45+ Cat 4/Novice Flight 2,21,172263,Rex,Shupe,,10:25:15.02,,517.30769230769,493.66363211951,
Men Master 45+ Cat 4/Novice Flight 2,22,158563,Bevan,Erickson,,10:28:56.89,,493.67647058824,499.30108997184,
Men Master 45+ Cat 4/Novice Flight 2,23,165659,Sean,Peters,,10:34:32.20,548491,394.42307692308,504.93854782416,
Men Master 45+ Cat 4/Novice Flight 2,24,48110,Jason,Rogers,,10:34:41.27,,500,513.39473460264,
Men Master 45+ Cat 4/Novice Flight 2,25,189104,Marshall,Paepke,,10:34:41.29,,500,513.39473460264,
Men Master 45+ Cat 4/Novice Flight 2,26,81646,Heath,Birchall,,10:45:11.83,294657,500,521.85092138113,
Men Master 45+ Cat 4/Novice Flight 2,27,164728,John,Shirley,,10:46:49.73,,451.82291666667,527.48837923345,
Men Master 45+ Cat 4/Novice Flight 2,28,70696,Todd,Leany,,10:49:16.50,,466.07142857143,533.12583708577,
Men Master 45+ Cat 4/Novice Flight 2,29,57585,Javier,Vargas,,10:50:49.80,,462.53676470588,538.7632949381,
Men Master 45+ Cat 4/Novice Flight 2,30,234684,Patrick,Mceneany,,10:51:00.82,496539,500,544.40075279042,
Men Master 45+ Cat 4/Novice Flight 2,31,189112,Kerby,Ebeling,,10:56:30.00,,558.33333333333,550.03821064274,
Men Master 45+ Cat 4/Novice Flight 2,32,234685,Justin,Hill,,10:56:39.25,,500,555.67566849507,
Men Master 45+ Cat 4/Novice Flight 2,33,145871,Mark,Crockett,,11:26:47.66,,554.16666666667,561.31312634739,
Men Master 45+ Cat 4/Novice Flight 2,34,158635,Bruce,Baxter,,11:45:51.72,,557.69230769231,566.95058419971,
Men Master 45+ Cat 4/Novice Flight 2,35,234686,Dave,Beus,,11:54:56.96,611038,500,575.4067709782,
Men Master 45+ Cat 4/Novice Flight 2,36,172267,Scott,Epperson,,11:54:58.86,,500,575.4067709782,
Men Master 45+ Cat 4/Novice Flight 2,37,34236,David,Callahan,,12:07:37.44,322840,485.63615384615,583.86295775668,
Men Master 45+ Cat 4/Novice Flight 2,38,158719,Bruce,Richards,,12:27:41.69,,500,589.500415609,
Men Master 45+ Cat 4/Novice Flight 2,39,234687,Jeff,Cobabe,,13:13:24.24,,500,595.13787346133,
Men Master 45+ Cat 4/Novice Flight 2,40,124703,Aaron,Branham,,13:20:11.06,377989,485.72916666667,600.77533131365,
Men Master 45+ Cat 4/Novice Flight 2,DNF,56400,Steve,Mayfield,,,78569,500,612.0502470183,
Men Master 45+ Cat 4/Novice Flight 2,DNF,158709,Brian,Gilmour,,,,500,612.0502470183,
Men Master 45+ Cat 4/Novice Flight 2,DNF,80924,Stacey,Jenkins,,,257937,500,612.0502470183,
Men Master 45+ Cat 4/Novice Flight 2,DNF,155874,Jeff,Gibbons,,,,536.13014315284,612.0502470183,
Men Master 45+ Cat 4/Novice Flight 2,DNF,70633,Stephen,Spears,,,313088,406.875,612.0502470183,
Men Master 55+ Cat 1/2/3/4/Novice,1,158702,Richard,Merrill,,09:33:28.70,,500,377.04364011888,
Men Master 55+ Cat 1/2/3/4/Novice,2,158530,Rodney,Scrimsher,,09:50:22.08,,448.07692307692,383.65525075555,
Men Master 55+ Cat 1/2/3/4/Novice,3,55454,Dave,Sharp,,09:50:22.24,161941,448.21428571429,390.26686139222,
Men Master 55+ Cat 1/2/3/4/Novice,4,66045,Curtis,Madsen,,09:50:22.45,348276,408.42945855432,396.87847202889,
Men Master 55+ Cat 1/2/3/4/Novice,5,15830,Andrew,Nevitt,,09:50:22.50,47463,434.45105045189,403.49008266556,
Men Master 55+ Cat 1/2/3/4/Novice,6,32778,Michael,Adams,,09:50:22.80,,452.63157894737,410.10169330223,
Men Master 55+ Cat 1/2/3/4/Novice,7,15767,Mark,Roberts,,09:50:22.82,,444.73684210526,416.7133039389,
Men Master 55+ Cat 1/2/3/4/Novice,8,64466,Mike,Broadbent,,09:50:22.87,,500,423.32491457557,
Men Master 55+ Cat 1/2/3/4/Novice,9,158703,Vernon,Fitch,,09:50:23.35,,500,429.93652521224,
Men Master 55+ Cat 1/2/3/4/Novice,10,135902,Doug,Plowman,,09:50:40.11,,468.42105263158,436.54813584891,
Men Master 55+ Cat 1/2/3/4/Novice,11,234651,Mark,Ganowsky,,09:57:38.13,,500,443.15974648558,
Men Master 55+ Cat 1/2/3/4/Novice,12,66020,Ron,Niederhauser,,09:57:38.35,,476.92307692308,449.77135712225,
Men Master 55+ Cat 1/2/3/4/Novice,13,118546,Eric,Barnes,,09:58:11.31,471721,463.50069363159,456.38296775892,
Men Master 55+ Cat 1/2/3/4/Novice,14,142683,Louis,Baker,,09:58:11.33,,440.78947368421,462.99457839559,
Men Master 55+ Cat 1/2/3/4/Novice,15,234652,Kent,Gunnell,,10:07:54.10,,500,469.60618903227,
Men Master 55+ Cat 1/2/3/4/Novice,16,70740,Michael,Kling,,10:11:54.01,277821,464.47368421053,476.21779966894,
Men Master 55+ Cat 1/2/3/4/Novice,17,66040,Randy,Wilcox,,10:12:30.88,,492.88461538462,482.82941030561,
Men Master 55+ Cat 1/2/3/4/Novice,18,70613,Dave,Erickson,,10:23:33.36,,482.69230769231,489.44102094228,
Men Master 55+ Cat 1/2/3/4/Novice,19,17527,Robert,Van kirk,,10:28:57.84,48499,410.23978673846,496.05263157895,
Men Master 55+ Cat 1/2/3/4/Novice,20,56364,Mark,Durtschi,,10:43:29.39,367107,500,502.66424221562,
Men Master 55+ Cat 1/2/3/4/Novice,21,213560,David,Waite,,10:43:41.91,611223,495.93827962954,512.58165817062,
Men Master 55+ Cat 1/2/3/4/Novice,22,234653,Dean,Corbett,,10:43:42.87,,500,512.58165817062,
Men Master 55+ Cat 1/2/3/4/Novice,23,158630,Nelson,Palmer,,10:45:09.23,,480.26315789474,522.49907412563,
Men Master 55+ Cat 1/2/3/4/Novice,24,191889,Rodney,Tirrell,,11:01:27.41,,507.89473684211,529.1106847623,
Men Master 55+ Cat 1/2/3/4/Novice,25,234654,Steve,Graves,,11:05:31.09,,500,535.72229539897,
Men Master 55+ Cat 1/2/3/4/Novice,26,158711,Blaine,Bates,,11:10:30.70,,586.53846153846,542.33390603564,
Men Master 55+ Cat 1/2/3/4/Novice,27,189036,Steve,Donahoo,,11:13:24.01,,533.55263157895,552.25132199065,
Men Master 55+ Cat 1/2/3/4/Novice,28,191887,Robert,Samuelian,,11:13:24.13,,460.52631578947,552.25132199065,
Men Master 55+ Cat 1/2/3/4/Novice,29,172261,Winn,Oakey,,11:14:36.01,,496.05263157895,562.16873794565,
Men Master 55+ Cat 1/2/3/4/Novice,30,187592,Paul,Harper,,11:15:31.07,611386,433.125,568.78034858232,
Men Master 55+ Cat 1/2/3/4/Novice,31,70645,Jonathan,Atzet,,11:34:24.72,,500,575.39195921899,
Men Master 55+ Cat 1/2/3/4/Novice,32,141184,Ken,Jones,,11:41:05.65,111325,500,585.309375174,
Men Master 55+ Cat 1/2/3/4/Novice,33,3442,Benjamin,Jones,,11:41:05.67,216567,500,585.309375174,
Men Master 55+ Cat 1/2/3/4/Novice,34,172087,David,Maughan,,11:44:20.05,,503.94736842105,595.22679112901,
Men Master 55+ Cat 1/2/3/4/Novice,35,55479,Chip,Page,,11:56:09.87,295214,547.36842105263,601.83840176568,
Men Master 55+ Cat 1/2/3/4/Novice,36,234655,David,Prolo,,11:56:39.75,,500,608.45001240235,
Men Master 55+ Cat 1/2/3/4/Novice,37,55475,Douglas,Heinrich,,12:08:38.40,347236,500,615.06162303902,
Men Master 55+ Cat 1/2/3/4/Novice,DNF,234656,Mike,Beorchia,,,,500,628.28484431236,
Men Master 55+ Cat 1/2/3/4/Novice,DNF,62698,Brad,Nielsen,,,,500,628.28484431236,
Men Master 55+ Cat 1/2/3/4/Novice,DNF,70585,Keith,Facer,,,361914,500,628.28484431236,
Men Master 55+ Cat 1/2/3/4/Novice,DNF,189033,Kyle,Jorgensen,,,,488.15789473684,628.28484431236,
Men Master 60+ Cat 1/2/3/4/Novice,1,28485,James,Edwards,,09:30:16.55,53917,436.51814736842,392.74734769659,
Men Master 60+ Cat 1/2/3/4/Novice,2,20365,Mark,Schaefer,,09:30:16.68,66592,417.20038795418,404.84370556608,
Men Master 60+ Cat 1/2/3/4/Novice,3,189044,Mark,Christopherson,,09:30:55.86,,480.19230769231,416.94006343558,
Men Master 60+ Cat 1/2/3/4/Novice,4,158674,Paul,Watson,,09:35:35.69,302223,469.45665445665,429.03642130507,
Men Master 60+ Cat 1/2/3/4/Novice,5,124818,Mark,Endres,,09:35:35.87,,499.23076923077,441.13277917456,
Men Master 60+ Cat 1/2/3/4/Novice,6,56336,Scott,Mathewson,,09:36:08.77,240704,496.41395722166,453.22913704406,
Men Master 60+ Cat 1/2/3/4/Novice,7,57802,Tod,Turley,,09:39:35.50,,432.89473684211,465.32549491355,
Men Master 60+ Cat 1/2/3/4/Novice,8,191893,Russell,Mason,,10:04:18.68,597686,537.30769230769,477.42185278304,
Men Master 60+ Cat 1/2/3/4/Novice,9,234657,Neal,Beidleman,,10:07:24.33,,550,489.51821065254,
Men Master 60+ Cat 1/2/3/4/Novice,10,131875,Darren,Gilmore,,10:26:27.64,50696,550,501.61456852203,
Men Master 60+ Cat 1/2/3/4/Novice,11,234658,Dale,Rycraft,,10:32:30.95,,550,513.71092639152,
Men Master 60+ Cat 1/2/3/4/Novice,12,90051,Louis,Spencersmith,,10:35:26.32,417024,467.32057400074,525.80728426101,
Men Master 60+ Cat 1/2/3/4/Novice,13,158677,Gregory,Grant,,10:35:50.52,,556.34615384615,537.90364213051,
Men Master 60+ Cat 1/2/3/4/Novice,14,234659,Rick,Miyashiro,,10:42:25.17,,550,550,
Men Master 60+ Cat 1/2/3/4/Novice,15,124821,David,Barker,,10:49:17.27,,500,562.09635786949,
Men Master 60+ Cat 1/2/3/4/Novice,16,70653,James,Hutton,,10:50:00.17,377651,569.03846153846,580.24089467373,
Men Master 60+ Cat 1/2/3/4/Novice,17,234660,Chris,Peterson,,10:50:00.21,73960,550,580.24089467373,
Men Master 60+ Cat 1/2/3/4/Novice,18,56335,C,Joe busby,,10:56:48.73,264158,511.92307692308,598.38543147797,
Men Master 60+ Cat 1/2/3/4/Novice,19,54267,Randy,Culver,,11:16:54.32,348918,550,610.48178934746,
Men Master 60+ Cat 1/2/3/4/Novice,20,141156,Rick,Draper,,12:11:33.37,,550,622.57814721696,
Men Master 60+ Cat 1/2/3/4/Novice,21,191895,Mike,Trabert,,12:37:57.00,,594.42307692308,634.67450508645,
Men Master 60+ Cat 1/2/3/4/Novice,22,70698,Keith,Andrus,,12:40:18.36,,543.65384615385,646.77086295594,
Men Master 60+ Cat 1/2/3/4/Novice,23,213549,John,Sieverts,,12:42:51.50,,570.4149325877,658.86722082544,
Men Master 60+ Cat 1/2/3/4/Novice,24,70694,David,Bern,,12:50:09.23,47032,550,670.96357869493,
Men Master 60+ Cat 1/2/3/4/Novice,25,172098,Mark,Gaylord,,13:27:36.89,377372,550,683.05993656442,
Men Master 60+ Cat 1/2/3/4/Novice,26,124085,Gregory,Peterson,,13:32:37.66,,626.15384615385,695.15629443392,
Men Master 60+ Cat 1/2/3/4/Novice,27,191896,Bradley,Vierig,,13:45:52.30,,626.15384615385,707.25265230341,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,70660,Stephen,Hale,,,,645.19230769231,731.44536804239,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,234661,Greg,Elgan,,,,550,731.44536804239,
Men Master 60+ Cat 1/2/3/4/Novice,DNF,158596,James,Veale,,,,555.26315789474,731.44536804239,
Men Master 65+ Cat 1/2/3/4/Novice,1,55469,Ravell,Call,,10:08:45.51,378010,510,501.5,
Men Master 65+ Cat 1/2/3/4/Novice,2,184411,Jeff,Bryson,,10:08:54.44,607123,600,521.2,
Men Master 65+ Cat 1/2/3/4/Novice,3,97709,Larry,Peterson,,10:15:50.00,289994,600,540.9,
Men Master 65+ Cat 1/2/3/4/Novice,4,189045,Robert,Emmett,,10:30:10.08,,600,560.6,
Men Master 65+ Cat 1/2/3/4/Novice,5,158502,Kerry,Robbins,,10:49:11.35,,570,580.3,
Men Master 65+ Cat 1/2/3/4/Novice,6,80100,Richard,Linton,,11:07:13.79,405122,600,600,
Men Master 65+ Cat 1/2/3/4/Novice,7,172110,Wallace,Eggleston,,11:21:16.92,,600,619.7,
Men Master 65+ Cat 1/2/3/4/Novice,8,16126,David,Puglia,,11:43:39.11,180139,600,639.4,
Men Master 65+ Cat 1/2/3/4/Novice,9,191901,Robert,Sheidler,,12:15:26.35,,660,659.1,
Men Master 65+ Cat 1/2/3/4/Novice,10,158511,Brian,Whipple,,13:33:08.00,,645.19230769231,678.8,
Men Master 65+ Cat 1/2/3/4/Novice,11,234662,Greg,Watkins,,13:49:03.52,575246,600,698.5,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,57573,Val,Ludlow,,,170877,,,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,158513,Jeff,Pace,,,,,,
Men Master 65+ Cat 1/2/3/4/Novice,DNF,70671,Wayne,Maughan,,,,,,
Men Open Cat 3/4,1,110370,Ben,Brooks,,09:02:36.49,401589,317.1875,277.59829866224,
Men Open Cat 3/4,2,164246,Steve,Caywood,,09:02:37.32,552642,329.92555818555,288.88594743976,
Men Open Cat 3/4,3,147596,Stewart,Paul,,09:02:38.00,529362,364.98484848485,300.17359621729,
Men Open Cat 3/4,4,158641,Kolby,Carpenter,,09:02:38.43,555454,332.6456429753,311.46124499482,
Men Open Cat 3/4,5,146492,Ryan,Craig,,09:02:38.48,460619,314.05682685693,322.74889377234,
Men Open Cat 3/4,6,191720,Kody,King,,09:02:38.62,602398,396.52014202872,334.03654254987,
Men Open Cat 3/4,7,103841,Matthew,Mcgarry,Stay Park City Cycling,09:02:38.67,441078,362.19342550294,345.32419132739,
Men Open Cat 3/4,8,191032,Jess,Clapier,,09:02:38.73,579350,396.68721819703,356.61184010492,
Men Open Cat 3/4,9,141157,Brendon,Haywood,,09:26:19.21,552299,379.87857324681,367.89948888244,
Men Open Cat 3/4,10,57594,Ryan,Ottley,,10:16:00.35,224853,350,379.18713765997,
Men Open Cat 3/4,11,1197,Tim,Frost,,10:16:00.73,498107,356.61184010492,390.4747864375,
Men Open Cat 3/4,12,100182,Nic,Porter,,10:38:09.10,376676,291,401.76243521502,
Men Open Cat 3/4,13,71603,Adrian,Olson,,11:35:13.55,210000,428.37259063288,413.05008399255,
Men Open Cat 3/4,14,35069,Judd,Cummings,,11:36:40.72,335364,393.18181818182,424.33773277007,
Men Open Cat 3/4,15,234589,Mel,Witharana,,13:45:33.29,,350,435.6253815476,
Men Open Cat 3/4,DNF,149149,Zach,Petersen,,,513766,,,
Men Open Cat 3/4,DNF,182721,Mack,Parshall,Kelly benefits strategies ,,580827,,,
Men Open Cat 4,1,213573,Matthew,Grossman,,09:02:37.25,609813,425.2550316793,326.40216645232,
Men Open Cat 4,2,172245,Tyler,Metten,,09:02:37.60,557767,365.03478639314,332.56801269815,
Men Open Cat 4,3,206848,Jason,Lux,,09:02:37.70,611518,362.81425411488,338.73385894399,
Men Open Cat 4,4,194321,Corey,Jensen,,09:13:47.64,611839,424.15860579427,344.89970518982,
Men Open Cat 4,5,194320,Scott,Smith,,09:13:47.86,602007,359.98423449564,351.06555143566,
Men Open Cat 4,6,191924,Brandon,Nelson,,09:26:30.98,595331,396,357.2313976815,
Men Open Cat 4,7,184401,Zac,West,,09:26:35.27,513048,330.04729239491,363.39724392733,
Men Open Cat 4,8,135942,Ezra,Jefferies,,09:26:35.44,471791,376.92307692308,369.56309017317,
Men Open Cat 4,9,194296,Zachary,Pape,,09:27:58.73,594376,421.70725692199,375.72893641901,
Men Open Cat 4,10,164250,David,Lesher,,09:32:22.28,538718,400,381.89478266484,
Men Open Cat 4,11,131210,Andy,Boyer,,09:32:22.75,498959,462.91515849219,388.06062891068,
