Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Elite,30,60500,Jordan,Mathes,Sharecare Cycling p/b Wheeland Sprocket.com,,212239,263.45,227.44578571429,
Men Pro/Cat 1/2 Elite,31,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,224.48,229.28657142857,
Men Pro/Cat 1/2 Elite,32,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,237.4,231.12735714286,
Men Pro/Cat 1/2 Elite,33,83110,Nick,Stopler,,,,161.85161742424,232.96814285714,
Men Pro/Cat 1/2 Elite,34,36776,Nicholas,Ramirez,Kentucky Flyers Cycling Inc,,296749,282.73,234.80892857143,
Men Pro/Cat 1/2 Elite,35,45340,Gevan,Samuel,,,353458,220.89,236.64971428571,
Men Pro/Cat 1/2 Elite,36,45113,Cortlan,Brown,Astellas Oncology Cycling Team,,262949,236.9,238.4905,
Men Pro/Cat 1/2 Elite,37,24774,John,Grant,Kentucky Flyers Cycling Inc.,,193579,244.46,240.33128571429,
Men Pro/Cat 1/2 Elite,38,10643,Daniel,Bechtold,Elite Protocol p/b LOOK,,286091,190.72413948701,242.17207142857,
Men Pro/Cat 1/2 Elite,39,64661,Marcel,Kalz,Rudy Project,,481399,157.72,244.01285714286,
Men Pro/Cat 1/2 Elite,40,83117,Andreas,Graf,Rudy Project,,,290.3,245.85364285714,
Men Pro/Cat 1/2 Elite,41,28174,Michael,Sherer,Team Optum p/b Kelly Benefit Strategies,,232977,210.69,247.69442857143,
Men Pro/Cat 1/2 Elite,42,15797,Paul,Morris,,,294725,251.52,249.53521428571,
Men Pro/Cat 1/2 Elite,43,3288,Unknown,Rider,,,91005,430.09,251.376,
Men Pro/Cat 1/2 Elite,44,32493,Matthew,Light,Racing For Riley,,277747,231.3,253.21678571429,
Men Pro/Cat 1/2 Elite,45,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,251.53,255.05757142857,
Men Pro/Cat 1/2 Elite,46,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,232.12,256.89835714286,
Men Pro/Cat 1/2 Elite,47,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,244.69,258.73914285714,
Men Pro/Cat 1/2 Elite,48,44739,Joseph,Garcia,,,262008,252.07,260.57992857143,
Men Pro/Cat 1/2 Elite,49,24430,Alexander,Meyer,,,193722,238.86,262.42071428571,
Men Pro/Cat 1/2 Elite,50,36789,Erik,Loberg,Great Dane Velo Club,,213434,259.21,264.2615,
Men Pro/Cat 1/2 Elite,51,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,247.93,266.10228571429,
Men Pro/Cat 1/2 Elite,52,60081,Ruud,Cremers,Team Novo Nordisk Elite,,378871,271.34,267.94307142857,
Men Pro/Cat 1/2 Elite,53,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,262.49,269.78385714286,
Men Pro/Cat 1/2 Elite,54,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,282.1,271.62464285714,
Men Pro/Cat 1/2 Elite,55,83772,Braig,Dacal,Team Novo Nordisk Elite,,,200,273.46542857143,
Men Pro/Cat 1/2 Elite,56,85205,Daniel,Badilla,,,,200,275.30621428571,
Women Cat 3/4 Elite,1,74705,Laura,Jorgensen,,,397657,490.11,391.64033333333,
Women Cat 3/4 Elite,2,21324,Madison,Tuggle,Natural Grocers Cycling Team,,310004,475.02,399.1895952381,
Women Cat 3/4 Elite,3,46547,Shellane,Fancher,Team Primal Racing,,304726,414.4,406.73885714286,
Women Cat 3/4 Elite,4,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,560.49,414.28811904762,
Women Cat 3/4 Elite,5,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,417.13,421.83738095238,
Women Cat 3/4 Elite,6,63736,Amy,Good,High Velocity Racing,,366564,472.28,429.38664285714,
Women Cat 3/4 Elite,7,43834,Sara,Liebert,,,315192,497.18,436.9359047619,
Women Cat 3/4 Elite,8,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,,375211,506,444.48516666667,
Women Cat 3/4 Elite,9,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,439.32,452.03442857143,
Women Cat 3/4 Elite,10,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,482.74,459.58369047619,
Women Cat 3/4 Elite,11,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,455.09,467.13295238095,
Women Cat 3/4 Elite,12,60581,Catherine,Edgar,,,160021,419.69,474.68221428571,
Women Cat 3/4 Elite,13,34178,Alison,Brown,,,311965,418.25,482.23147619048,
Women Cat 3/4 Elite,14,60555,Stephanie,Winner,LAPT CC,,370518,476.69,489.78073809524,
Women Cat 3/4 Elite,15,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,583.36,497.33,
Women Cat 3/4 Elite,16,82091,Mia,Cheeseman,Brazen Dropouts,,400119,587.71,504.87926190476,
Women Cat 3/4 Elite,17,83802,Natalia,Rojas,,,,550,512.42852380952,
Women Cat 3/4 Elite,18,34423,Amy,Alexander,,,301123,498.76,519.97778571429,
Women Cat 3/4 Elite,19,41234,Melissa,Sotelo,Landis/Trek,,308559,577.92,527.52704761905,
Women Cat 3/4 Elite,20,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,463.48,535.07630952381,
Women Cat 3/4 Elite,21,47332,Mollie,Brewer,,,332976,498.57,542.62557142857,
Women Cat 3/4 Elite,22,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,598.9,550.17483333333,
Women Cat 3/4 Elite,23,37206,Emilia,Field,ISCorp Cycling/NCSF,,321530,596.98,557.7240952381,
Women Cat 3/4 Elite,24,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,587.83,565.27335714286,
Women Cat 3/4 Elite,25,63846,Marnie,Pearsall,Hollander RDC,,314986,534.97,572.82261904762,
Women Cat 3/4 Elite,26,869,Peta,Takai,Ritte Racing,,249299,497.33,580.37188095238,
Women Cat 3/4 Elite,27,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,565.93,587.92114285714,
Women Cat 3/4 Elite,28,50251,Shannon,Keeton,PSIMET Racing,,371612,612.27,595.4704047619,
Women Cat 3/4 Elite,29,36481,Danielle,Spires,Pacific Crush Racing,,303311,490.96,603.01966666667,
Women Pro/Cat 1/2 Elite,1,147750,Scotti,Lechuga,Mellow Mushroom Pizza Bakers,,301155,309.06,266.80933333333,
Women Pro/Cat 1/2 Elite,2,5134,Samantha,Schneider,Team TIBCO/ To The Top,,170980,299.95,274.45303030303,
Women Pro/Cat 1/2 Elite,3,68366,Diana,Penuela,Specialized Colombia,,439071,332.67,282.09672727273,
Women Pro/Cat 1/2 Elite,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,295.4,289.74042424242,
Women Pro/Cat 1/2 Elite,5,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,387.05,297.38412121212,
Women Pro/Cat 1/2 Elite,6,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,,308334,328.44,305.02781818182,
Women Pro/Cat 1/2 Elite,7,83768,Tamina,Oliver,KS Engergy Services/ Team Wisconsin,,,350,312.67151515152,
Women Pro/Cat 1/2 Elite,8,22382,Cari,Higgins,ExergyTWENTY16,,225441,319.82,320.31521212121,
Women Pro/Cat 1/2 Elite,9,25899,Amy,Cutler,Team EPS/CSS p/b Shebell &amp; Shebell,,301780,312.65,327.95890909091,
Women Pro/Cat 1/2 Elite,10,31212,Ash,Duban,Comanche Racing,,340314,394.93,335.60260606061,
Women Pro/Cat 1/2 Elite,11,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,350.89,343.2463030303,
Women Pro/Cat 1/2 Elite,12,116768,Katherine,Shields,PainPathways Cycling Team,,220876,388.26,350.89,
Women Pro/Cat 1/2 Elite,13,63796,Carrie,Cash,Pepper Palace Pro Cycling,,278813,335.15,358.5336969697,
Women Pro/Cat 1/2 Elite,14,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,395.55,366.17739393939,
Women Pro/Cat 1/2 Elite,15,45683,Michelle,Hayner,Velossimo Racing,,355384,377.85,373.82109090909,
Women Pro/Cat 1/2 Elite,16,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,334.65,381.46478787879,
Women Pro/Cat 1/2 Elite,17,83797,Ana,Cristina sanabria,Specialized Colombia,,,350,389.10848484848,
Women Pro/Cat 1/2 Elite,18,16218,Amanda,Seigle,Metromint Cycling,,203755,427.36,396.75218181818,
Women Pro/Cat 1/2 Elite,19,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,,266806,357.9,404.39587878788,
Women Pro/Cat 1/2 Elite,20,27032,Jeannie,Kuhajek,Vanderkitten,,316598,356.42,412.03957575758,
Women Pro/Cat 1/2 Elite,21,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,398.51,419.68327272727,
Women Pro/Cat 1/2 Elite,22,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,391.82,427.32696969697,
Women Pro/Cat 1/2 Elite,23,24216,Skylar,Schneider,Team TIBCO II,,300089,395.8,434.97066666667,
