First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Leet,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,2,5,,
Lindsay,O&#39;connor,Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 4,5,6,635.17866666667,
Jonathan,Cencich,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cannibal,1,4,,
James,Blair,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 4,1,6,371.625,
Brandon,Newsome,Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 4,6,6,521.40833333333,
Brandon,Newsome,Criterium at Oyster Point,2016-07-23,Men Cat 4/5,18,37,464.5182,
Lindsay,O&#39;connor,Criterium at Oyster Point,2016-07-23,Women Cat 4,6,8,651.01175,
Gary,Hoffman,Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,6,11,478.227,
William,Leet,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,8,22,342.96233333333,
Sam,Redden,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,20,22,466.60833333333,
Nick,Griffin,Criterium at Oyster Point,2016-07-23,Men Junior 15-16,2,2,,
James,Blair,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,22,49,433.52,
Sam,Redden,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,41,49,541.17912698413,
Brandon,Newsome,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,42,49,546.8453968254,
Rose,Byler,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,3,21,536.37643187697,
Nick,Griffin,Shenandoah Speedway Criterium,2016-06-26,Men Juniors 15-16,3,9,493.56192178083,
William,Leet,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,4,9,323.9895,
Gary,Hoffman,Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,9,9,426.3225,
Eric,Fletcher,Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,8,13,395.74302777778,
Gary,Hoffman,Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,5,7,416.98366666667,
Brandon,Newsome,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,21,73,415.9140185539,
Jonathan,Cencich,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,25,73,432.39028027286,
Joshua,Quinn,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,31,73,457.1046728513,
Zach,Isbell,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Greg,Bruen,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 5,13,14,,
Eric,Fletcher,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 45+,4,7,413.74,
James,Blair,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,3,10,384.79039630745,
Jon,Cencich,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,4,10,406.81741645962,
Todd,Biondolillo,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,8,10,494.92549706829,
Brandon,Newsome,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 4,9,10,516.95251722046,
Matt,Loftus,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 2,3,3,,
Rose,Byler,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,4,7,586.94380163894,
Rose,Byler,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,5,7,626.568,
Matt,Loftus,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,27,28,450.66480555556,
Rose,Byler,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,7,12,565.125,
Sam,Redden,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,17,19,474.366,
Greg,Bruen,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,23,25,592.61711666667,
James,Blair,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,7,32,393.88739583333,
Brandon,Newsome,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,14,32,443.18671875,
Jonathan,Cencich,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,17,32,464.315,
Todd,Biondolillo,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,31,32,562.91364583333,
Jonathan,Cencich,Tour of Tucker County,2016-05-28,Men CAT 4/5,18,39,445.0664537037,
Matt,Loftus, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,21,52,347.782375,
Gary,Hoffman, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,13,20,493.83693333333,
Matt,Loftus,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,16,60,305.83025925926,
Gary,Hoffman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,3,31,350.55085418403,
Keck,Baker,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,1,24,234.34,
Matt,Loftus,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,6,24,335.89186111111,
Shannon,Mitchell,Meadows Farm Race ,2016-05-14,Women Cat 1/2/3,7,10,503.31124624226,
Jonathan,Cencich,Meadows Farm Race ,2016-05-14,Men CAT 3/4,29,61,447.31953697311,
Todd,Biondolillo,Meadows Farm Race ,2016-05-14,Men CAT 3/4,51,61,533.48280810927,
Casey,Werderman,Meadows Farm Race ,2016-05-14,Men CAT 3/4,61,61,541.31583275801,
Sam,Redden,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,73,73,407.79798410992,
Joshua,Quinn,Falls Lake Road Race,2016-05-7,Men  Cat4/5,18,36,461.72891517949,
Jefff,Jennings,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,10,10,371.87661391979,
Nick,Griffin,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 15-16,5,6,,
Richard,Serton,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,7,11,408.6376978856,
Casey,Werderman,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,8,11,420.7053957712,
Logan,Jones-wilkins,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,11,11,456.90848942799,
Laura,Leaton,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,4,11,557.55654666667,
Lindsay,O&#39;connor,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,8,11,642.44345333333,
Elizabeth,Castner,James Beazell Wintergreen Ascent,2016-05-7,Women Women4,9,11,663.66518,
Ethan,Gruber,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 5,10,20,500,
James,Blair,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 4,2,12,364.33773310545,
Jonathan,Cencich,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 4,5,12,418.52748143784,
Christian,Sheridan,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,4,11,376.84226650231,
Eric,Fletcher,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,6,11,400,
Brandon,Newsome,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,14,36,440.19152493944,
Sam,Redden,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,21,27,434.64505128205,
Lindsay,O&#39;connor,Jefferson Cup Road Race,2016-04-3,Women Cat 4,20,23,666.09254545455,
Richard,Serton,Jefferson Cup Road Race,2016-04-3,Men Cat 3,22,65,398.57788690476,
James,Blair,Jefferson Cup Road Race,2016-04-3,Men Cat 4,8,60,366.26102880931,
Eric,Fletcher,Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,8,13,436.5605,
James,Blair,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,6,11,435.18902365478,
Jonathan,Cencich,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,8,11,467.53914376915,
Brandon,Newsome,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,10,11,499.88926388352,
Jonathan,Cencich,Page Valley Road Race,2015-08-1,Men Cat 4,34,43,515.29905555556,
Matt,Loftus,Page Valley Road Race,2015-08-1,Men Masters 35+,3,19,290.00366666667,
William,Leet,Page Valley Road Race,2015-08-1,Men Cat 3,5,29,340.77618181818,
David,Wiles,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 10-12,5,8,600,
Andrew,Wiles,Shenandoah Speedway Criterium,2015-07-26,Men Juniors 10-12,6,8,610.28754972458,
William,Leet,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,1,24,331.61432522661,
Christian,Sheridan,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,22,24,470.03424979399,
Matt,Loftus,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,4,9,345.5,
William,Leet,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,1,20,324.94366666667,
Jonathan,Cencich,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,21,32,533.37407407407,
Matt,Loftus,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,4,9,345.5,
William,Leet,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,1,20,324.94366666667,
Jonathan,Cencich,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,20,31,548.805625,
Matt,Loftus,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,3,17,289.148375,
William,Leet,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,2,22,310.69712121212,
Jonathan,Cencich,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,24,32,537.98221949718,
Matt,Loftus,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,3,17,289.148375,
William,Leet,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,2,22,310.69712121212,
Jonathan,Cencich,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,27,36,518.92021340003,
Christian,Sheridan,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 35-44,7,7,353.707,
Fred,Wittwer,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 60+,1,10,412.37965718046,
Jonathan,Cencich,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,3,12,456.25292030551,
Michael,Hanshew,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,8,12,521.92823139816,
John,Reynolds,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 5,11,12,561.33341805375,
Justin,Matijasic,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,6,12,399.59608575445,
Eric,Fletcher,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,7,15,384.05819140855,
Jordan,Prax,Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,6,9,456.4826306507,
Mark,Smith,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,14,63,443.35465457507,
Jonathan,Cencich,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,25,63,505.14957685681,
Mark,Mccardell,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,32,63,,
William,Leet,Jefferson Cup Road Race,2015-03-29,Men Cat 4,4,57,359.86389199231,
William,Leet,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,2,39,328.71915789474,
Matt,Loftus,4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,1,20,266.06133333333,
Matt,Loftus,Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,1,20,288.507,
Jonathan,Cencich,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,30,46,547.60943822097,
William,Leet,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,12,65,389.27668452381,
James,Mock,Mt. Davis Challenge,2014-08-3,Men  Master 35+,3,6,369.05966666667,
Giancarlo,Pierantoni,Page Valley Road Race,2014-08-2,Men Cat 4  ,6,57,359.70992307692,
Eric,Fletcher,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,16,26,414.62505396264,
John,Reynolds,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,23,26,465.81274283188,
Giancarlo,Pierantoni,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,24,41,532.34688346783,
Giancarlo,Pierantoni,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,29,50,467.51938235294,
Jonathan,Cencich,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,9,20,500,
John,Reynolds,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 5  ,12,20,528.18921269904,
Matt,Loftus,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,2,9,295.46566666667,
Matt,Loftus,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,13,28,367.22340700596,
Jeff,Hackett,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,7,43,341.6623,
Giancarlo,Pierantoni,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,24,43,473.94265555556,
Fred,Wittwer,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,25,43,482.21017777778,
Lorenzo,Battistelli,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,26,43,490.4777,
Giancarlo,Pierantoni,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,31,45,503.364,
Lorenzo,Battistelli,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,32,45,507.811,
Fred,Wittwer,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,14,26,380.13553828972,
Miles,Lankford,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,26,26,451.14395530409,
Matt,Loftus,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,4,14,320.98891666667,
Jeff,Hackett,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,3,53,309.4943,
Matthew,Panzarella,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,29,53,434.99586666667,
Lorenzo,Battistelli,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,49,53,497.74665,
Fred,Wittwer,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,50,53,497.74665,
Matt,Loftus,Sleepy Hole Smackdown,2014-05-10,Men Masters 35+  ,2,11,284.83066666667,
Giancarlo,Pierantoni,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,65,69,460.27783333333,
Mark,Mccardell,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,31,46,530.15062318841,
Bill,Scanlon,Jefferson Cup Road Race,2014-03-30,Men Masters  45+,20,21,448.34765,
Matt,Loftus,Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,7,57,297.68417346879,
Giancarlo,Pierantoni,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,4,48,357.21182759983,
