Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Senior,7,55355,Jane,Vanhof,REAL WOMEN TRI,,345552,489.10152985299,418.08910841463,
Women Cat 1/2/3 Senior,8,59196,Melissa,Ryba,Hagerty Cycling,,342048,472.57124721372,431.65,
Women Cat 1/2/3 Senior,9,55242,Danielle,Mullis,JETCycling,,296790,436.78,445.21089158537,
Women Cat 1/2/3 Senior,10,66232,Angela,Bowers,Team Priority Health,,267945,504.87819090591,458.77178317074,
Women Cat 1/2/3 Senior,11,55342,Joann,Cranson,Team Priority Health,,354324,521.96191306596,472.33267475612,
Women Cat 1/2/3 Senior,12,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,426.52,485.89356634149,
Women Cat 1/2/3 Senior,13,83984,Kathy,Kirk,Team Priority Health,,208216,400,499.45445792686,
Women Cat 1/2/3 Senior,14,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,489.54,513.01534951223,
Women Cat 1/2/3 Senior,DNF,57232,Alicia,Trevino,Team Apex Mulitsport,,278555,420.42,526.5762410976,
Women Cat 1/2/3 Senior,DNF,32508,Lori,Huffman,REAL WOMEN TRI,,333304,490.4922816022,526.5762410976,
Women Cat 1/2/3 Senior,DNF,57232,Alicia,Trevino,Team Apex Mulitsport,,278555,420.42,526.5762410976,
Women Cat 1/2/3 Senior,DNF,32508,Lori,Huffman,REAL WOMEN TRI,,333304,490.4922816022,526.5762410976,
Women Cat 1/2/3/4 Junior 13 14,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women Cat 1/2/3/4 Junior 13 14,2,82079,Gabrielle,Morton,Project J,,373408,,,
Women Cat 1/2/3/4 Junior 15 16,1,83962,Heidi,Schwab,Hagerty Cycling,,372061,,,
Women Cat 1/2/3/4 Junior 15 16,2,55314,Katie,Hamel,New Holland Brewing Cycling Team,,294976,,,
Women Cat 4 Senior,1,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,551.93018600923,478.72310714295,
Women Cat 4 Senior,2,76157,Erin,Lumbard,Team Priority Health,,401028,548.99591111111,490.85079642865,
Women Cat 4 Senior,3,55313,Riley,Missel,Team Priority Health,,377467,531.94,502.97848571436,
Women Cat 4 Senior,4,83145,Chelsea,Strate,Einstein Racing,,320994,600,515.10617500006,
Women Cat 4 Senior,5,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,588.68486926653,527.23386428577,
Women Cat 4 Senior,6,83045,Beth,Collins,Einstein Racing,,311551,600,539.36155357147,
Women Cat 4 Senior,7,55350,Sandra,Dunn,Hagerty Cycling,,377874,600,551.48924285718,
Women Cat 4 Senior,8,59202,Danielle,Nye,REAL WOMEN TRI,,402691,657.21858289824,563.61693214288,
Women Cat 4 Senior,9,36859,Jessica,Whiton,xXx Racing,,298762,540.2738415934,575.74462142859,
Women Cat 4 Senior,10,55301,Katie,Tomczyk,,,364844,598.6617383658,587.87231071429,
Women Cat 4 Senior,11,80138,Kristin,Vanderark,,,372588,570.82566666667,600,
Women Cat 4 Senior,12,83987,Lisa,Hathaway,,,81839,600,612.12768928571,
Women Cat 4 Senior,13,80456,Jennifer,Marenich,Revolution Racing,,404918,486.72,624.25537857141,
Women Cat 4 Senior,14,83988,Margo,Hellem,,,,600,636.38306785712,
Women Cat 4 Senior,15,83046,Heather,Mills,,,407205,600,648.51075714282,
Women Cat 4 Senior,16,83025,Mary,Roy,,,397745,600,660.63844642853,
Women Cat 4 Senior,17,83146,Laura,Piippo,,,376437,600,672.76613571423,
Women Cat 4 Senior,18,83989,Ann,Buerman,,,80476,600,684.89382499994,
Women Cat 4 Senior,19,55244,Josi,Brynick,,,356865,555.26533646677,697.02151428564,
Women Cat 4 Senior,20,82715,Katie,Casey,Half Acre Cycling,,150455,682.70498501505,709.14920357135,
Women Cat 4 Senior,21,81887,Sandra,Frazier,,,406542,731.26330208333,721.27689285705,
