Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C (4/5) Race 36 miles,38,9192,Ed,Decker,,,377286,512.80440197253,476.07311689869,
C (4/5) Race 36 miles,39,52446,Benoit,Tonneau,SPECIALIZED/HRRT,,365955,504.11514601958,478.58167411217,
C (4/5) Race 36 miles,40,30222,Robert,Penn,CRCA/SIGGI'S/NYVELOCITY,,227955,504.53229992271,481.09023132565,
C (4/5) Race 36 miles,41,76466,Daniel,Felitte,,1.39.24,,450,483.59878853913,
C (4/5) Race 36 miles,42,76467,Daniel,Halbig,SPECIALIZED/HRRT,1.39.27,,450,486.10734575261,
C (4/5) Race 36 miles,43,3761,Glenn,Allen,ADIRONDACK VELO CLUB,1.39.33,197687,414.84,488.61590296609,
C (4/5) Race 36 miles,44,30007,Ralph,Pruitt jr.,PAWLING CYCLE AND SPORT,1.45.20,,487.58935197925,491.12446017956,
C (4/5) Race 36 miles,45,65026,Masha,Schneider,CRCA/WESTWOOD VELO,,369473,528.2167914532,493.63301739304,
C (4/5) Race 36 miles,46,74790,Evan,Fox,,1.45.59,358489,513.04,496.14157460652,
C (4/5) Race 36 miles,47,2482,Michael,Lenihan,BATTENKILL-UNITED,1.49.04,213656,471.03,498.65013182,
C (4/5) Race 36 miles,48,66981,Peter,Mcnulty,CAMBRIDGE VALLEY CYCLING,1.49.09,380119,514.8203882452,501.15868903348,
C (4/5) Race 36 miles,49,14943,Robert,Lazzara,,,310888,496.28193620111,503.66724624695,
C (4/5) Race 36 miles,50,50012,Paige,Williams,FARM TEAM ELITE WOMENS CYCLING,1.52.00,376695,557.44,506.17580346043,
C (4/5) Race 36 miles,51,19086,Kevin,Maldonado,WINDHAM MOUNTAIN OUTFITTERS,,281855,531.27333716475,508.68436067391,
C (4/5) Race 36 miles,52,1446,Stephen,Bugbee,BCA,1.54.29,249789,450,511.19291788739,
C (4/5) Race 36 miles,53,30015,Jared,Ray,BTC,1.56.53,391419,540.951257765,513.70147510087,
C (4/5) Race 36 miles,54,43517,Karen,Lam,,,328020,610.64,516.21003231435,
C (4/5) Race 36 miles,55,3625,Barry,Koblenz,CAPITAL BICYCLE RACING CLUB,,152307,438.06,518.71858952782,
C (4/5) Race 36 miles,56,7272,Seth,Gregory,,,230355,450,521.2271467413,
C (4/5) Race 36 miles,57,30017,Kenneth,Mcguinness,CAPITAL BICYCLE RACING CLUB,,328904,510.08436867698,523.73570395478,
C (4/5) Race 36 miles,58,26241,Tj,Oconnor,CBRC,2.02.50,310961,558.33333333333,526.24426116826,
C (4/5) Race 36 miles,59,75778,Matthew,Davies,TEAM BIKEWAY MTB,2.03.06,471656,586.67931034483,528.75281838174,
C (4/5) Race 36 miles,60,14895,Mike,Talmadge,BATTENKILL UNITED,2.06.49,263551,578.63002298851,531.26137559521,
C (4/5) Race 36 miles,61,2855,Connor,Lenihan,,2.15.00,278626,495.76363015597,533.76993280869,
C (4/5) Race 36 miles,DNF,76468,Andrew,Collar,,,,450,536.27849002217,
C (4/5) Race 36 miles,DNF,76469,Eric,Crandall,TEAM E,,365298,450,536.27849002217,
C (4/5) Race 36 miles,DNF,75773,Arel,English,,,380779,425.69356321839,536.27849002217,
C (4/5) Race 36 miles,DNF,40365,Thomas,Gordon,CAPITAL BICYCLE RACING CLUB,,344164,445.93065011456,536.27849002217,
C (4/5) Race 36 miles,DNF,16245,Kevin,Kennedy,VELORIGIN PERFORMANCE,,382631,429.0291147822,536.27849002217,
C (4/5) Race 36 miles,DNF,71244,Walter,Piekarz,TEAM ELEVATE CYCLES,,392685,635.22090909091,536.27849002217,
C (4/5) Race 36 miles,DNF,50009,Jason,Stilson,HURT,,,418.48,536.27849002217,
D (5) Race 24 miles,1,2237,Donald,Hard,SUMMIT CYCLING CLUB,1.07.34,125624,447.56,417.4409108822,
D (5) Race 24 miles,2,65024,Christopher,Russo,TENAFLY ROAD DAWGZ,,,473.32086193717,422.79756730855,
D (5) Race 24 miles,3,69755,Eames,Bennett,BARD COLLEGE,,391611,553.97,428.1542237349,
D (5) Race 24 miles,4,76470,Cristofer,Schroeder,CRCA/ HOULIHAN LOKEY,,,500,433.51088016126,
D (5) Race 24 miles,5,76471,Michael,Hangac,BIKE BROTHERS,,394934,500,438.86753658761,
D (5) Race 24 miles,6,6141,Stephen,Werthner,CAPITAL BICYCLE RACING CLUB,,237565,504.59482740767,444.22419301396,
D (5) Race 24 miles,7,75781,Jonathan,Lazzara,,,416768,472.24463300402,449.58084944031,
D (5) Race 24 miles,8,6115,Gavin,Klami,NYCROSS.COM P/B VOMAX,,283211,447.95868688254,454.93750586666,
D (5) Race 24 miles,9,30016,Rick,Ikasalo,BETHLEHEM TRIATHLON CLUB,,378939,630.08,460.29416229302,
D (5) Race 24 miles,10,74792,Dennis,Rutherford,,,397088,501.7,465.65081871937,
D (5) Race 24 miles,11,37633,Jason,Candee,TEAM BERKSHIRE BIKE AND BOARD,,349968,472.84,471.00747514572,
D (5) Race 24 miles,12,75780,Juantxo,Royo,,,328218,454.89752863153,476.36413157207,
D (5) Race 24 miles,13,20906,Richard,Shade,LES AMIS,,284740,500,481.72078799843,
D (5) Race 24 miles,14,52432,Mitchell,Perlmutter,TENAFLY ROAD DAWGZ/AVANTI STYLE,1.09.40,,486.14731965822,487.07744442478,
D (5) Race 24 miles,15,26253,Peter,Guarino,,,344988,630.08046523547,492.43410085113,
D (5) Race 24 miles,16,29730,Gabriel,Herrera,SKIDMORE COLLEGE,1.10.32,341744,546.72306322532,497.79075727748,
D (5) Race 24 miles,17,55080,Bryan,Magdalensky,NORTHAMPTON CC,1.15.35,365636,572.95651573866,503.14741370384,
D (5) Race 24 miles,18,49830,Lisa,Mirabella,CRCA/ HOULIHAN LOKEY,1.16.32,334526,563.02,508.50407013019,
D (5) Race 24 miles,19,75783,Madeleine,Marecki,ROCKSTAR GAMES/SIGNATURE CYCLES,,394018,496.5305791255,513.86072655654,
D (5) Race 24 miles,20,76472,Alan,Sanfilippo,CBRC,1.18.39,401425,500,519.21738298289,
D (5) Race 24 miles,21,41234,Melissa,Sotelo,LANDIS/TREK,,308559,581.48,524.57403940925,
D (5) Race 24 miles,22,75791,Shylah,Weber,SPECIALIZED/HRRT,1.09.33,416769,558.98015486646,529.9306958356,
D (5) Race 24 miles,23,14918,Christopher,Myers,,1.22.00,309451,602.6,535.28735226195,
D (5) Race 24 miles,24,23420,Jocelyn,Gertel,FINKRAFT,1.23.13,290267,625.31925966079,540.6440086883,
D (5) Race 24 miles,25,50013,Ben,Matusow,,1.25.51,375809,652.3548718967,546.00066511465,
D (5) Race 24 miles,26,75792,Sean,Malthouse,,1.27.50,398102,562.44957574096,551.35732154101,
D (5) Race 24 miles,27,14905,Stacy,Maziejka,CAPITAL BICYCLE RACING CLUB,1.28.40,304631,624.5425077657,556.71397796736,
D (5) Race 24 miles,28,75702,Terry,Briscoe,ELEVATE CYCLES,1.33.14,128954,563.67112979301,562.07063439371,
D (5) Race 24 miles,29,43512,Alexandra,Storm,TARMAC / IRON BRIDGE CONSULTING CYCLING,1.39.00,,500,567.42729082006,
D (5) Race 24 miles,30,30371,Brook,Caro,,1.39.53,,572.85783836445,572.78394724642,
D (5) Race 24 miles,31,76473,Charles,Tarbay,SPECIALIZED/HRRT,1.51.44,181940,500,578.14060367277,
D (5) Race 24 miles,32,76474,Jacob,Tarbay,SPECIALIZED/HRRT,1.55.13,392062,500,583.49726009912,
D (5) Race 24 miles,DNF,10667,Jim,Anderson,HRRT,,72783,568.45042857143,588.85391652547,
D (5) Race 24 miles,DNF,76475,Evan,Duffey,,,,500,588.85391652547,
D (5) Race 24 miles,DNF,23248,Hunter,Miller,TEAM PLACID PLANET,,332564,559.98,588.85391652547,
D (5) Race 24 miles,DNF,76476,Carlos,Rosso,BREAKAWAY,,394052,500,588.85391652547,
D (5) Race 24 miles,DNF,29753,Daniel,Schiffrin,SKIDMORE COLLEGE,,341742,631.26761367781,588.85391652547,
