Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men NCC Pro/Cat 1,59,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,335.92,344.32431111111,
Men NCC Pro/Cat 1,60,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo*,,169774,273.33,346.51732222222,
Men NCC Pro/Cat 1,DNF,41365,Shawn,Dobbs,US Military Cycling Team,,249894,302.69,350.90334444444,
Men NCC Pro/Cat 1,DNF,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,310.75,350.90334444444,
Men NCC Pro/Cat 1,DNF,107768,Soren,Molina,Rock Racing,,66036,375.43467857143,350.90334444444,
Men NCC Pro/Cat 1,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,404.34,350.90334444444,
Men NCC Pro/Cat 1,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,323.07,350.90334444444,
Men NCC Pro/Cat 1,DNF,42530,Shawn,Wayland,KHS-Maxxis-JLVelo*,,359463,244.98,350.90334444444,
Men NCC Pro/Cat 1,DNF,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,257.66,350.90334444444,
Men NCC Pro/Cat 1,DNF,25765,Patrick,Caro,Full Circle Cycling,,88582,384.66,350.90334444444,
Men NCC Pro/Cat 1,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,375.32,350.90334444444,
Men NCC Pro/Cat 1,DNF,47000,Michael,J. smith,,,90003,281.67,350.90334444444,
Men NCC Pro/Cat 1,DNF,5751,Antonio,Cruz,,,79555,268.71,350.90334444444,
Men Senior Open Cat 2,1,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,291.08,267.0955,
Men Senior Open Cat 2,2,45193,Nicholas,Castellano,Team Specialized Racing,,286757,305.5,269.24151724138,
Men Senior Open Cat 2,3,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,346.11,271.38753448276,
Men Senior Open Cat 2,4,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,378.14,273.53355172414,
Men Senior Open Cat 2,5,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,287.22,275.67956896552,
Men Senior Open Cat 2,6,64436,Robert,Freeman,Team Rokform,,382371,287.53,277.8255862069,
Men Senior Open Cat 2,7,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,273.57,279.97160344828,
Men Senior Open Cat 2,8,106602,Jason,Cianfrocca,Team Velocity,,119427,313.86,282.11762068966,
Men Senior Open Cat 2,9,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,300.39,284.26363793103,
Men Senior Open Cat 2,10,71647,Leo,Reyes,Southern California Velo,,371906,277.28,286.40965517241,
Men Senior Open Cat 2,11,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,326.34,288.55567241379,
Men Senior Open Cat 2,12,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,290.76,290.70168965517,
Men Senior Open Cat 2,13,44203,Nathan,Seaford,Southern California Velo,,354044,334.49,292.84770689655,
Men Senior Open Cat 2,14,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,294.69,294.99372413793,
Men Senior Open Cat 2,15,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,307,297.13974137931,
Men Senior Open Cat 2,16,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,,89415,302.93,299.28575862069,
Men Senior Open Cat 2,17,28496,Marcus,Cannon,Bike Religion,,243267,340.07,301.43177586207,
Men Senior Open Cat 2,18,42522,Luke,Ollett,Bike Religion,,364772,333.45,303.57779310345,
Men Senior Open Cat 2,19,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,333.91,305.72381034483,
Men Senior Open Cat 2,20,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,272.7,307.86982758621,
Men Senior Open Cat 2,21,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,351.59,310.01584482759,
Men Senior Open Cat 2,22,50444,Zach,Shone,GPE Racing p/b Athlete Octane,,367364,334.47,312.16186206897,
Men Senior Open Cat 2,23,41972,Kelsey,Judd,,,291303,331.4,314.30787931034,
Men Senior Open Cat 2,24,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,306.24,316.45389655172,
Men Senior Open Cat 2,25,14930,Kevin,Rooney,RAPHA CYCLING CLUB,,298685,329.33,318.5999137931,
Men Senior Open Cat 2,26,42550,Nathan,Grill,Carefast,,279417,366.52,320.74593103448,
Men Senior Open Cat 2,27,102732,Bryan,Lobato,,,56512,311.07,322.89194827586,
Men Senior Open Cat 2,28,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,300.98,325.03796551724,
Men Senior Open Cat 2,29,699,Matt,Cuttler,RAPHA CYCLING CLUB,,266432,336.97,327.18398275862,
Men Senior Open Cat 2,30,43437,Christian,Cognigni,Bike Religion,,60646,337.75,329.33,
Men Senior Open Cat 2,31,100359,David,Miller,Monster Media Racing p/b Fight Meso,,375508,327.92,331.47601724138,
Men Senior Open Cat 2,32,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES,,257531,341.48,333.62203448276,
Men Senior Open Cat 2,33,71464,Jose,Reyes,Southern California Velo,,393485,315.82,335.76805172414,
Men Senior Open Cat 2,34,5212,Sam,Curlee,US Military Cycling Team,,258322,323.11,337.91406896552,
Men Senior Open Cat 2,35,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,306.83,340.0600862069,
Men Senior Open Cat 2,36,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,349.25,342.20610344828,
Men Senior Open Cat 2,37,42210,Jim,Woodburne,Ride-Faster.com,,236370,324.69,344.35212068966,
Men Senior Open Cat 2,38,71646,Drew,Lawyer,SDBC/EMERALD TEXTILES,,390357,318.04,346.49813793103,
Men Senior Open Cat 2,39,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,343.22,348.64415517241,
Men Senior Open Cat 2,40,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,365.33,350.79017241379,
Men Senior Open Cat 2,41,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,301.5,352.93618965517,
Men Senior Open Cat 2,42,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,371,355.08220689655,
Men Senior Open Cat 2,43,120020,Richard,Nelson,fastercyclist.com,,125691,200,357.22822413793,
Men Senior Open Cat 2,44,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,349.19,359.37424137931,
Men Senior Open Cat 2,45,35303,David,Mcneal,SPY GIANT RIDE p/b GQ-6,,144611,305.57,361.52025862069,
Men Senior Open Cat 2,46,42583,Anthony,Fitch,Southern California Velo Elite Team,,297159,304.42,363.66627586207,
Men Senior Open Cat 2,47,82918,Benjamin,Rathkamp,Broadmark Capital,,274079,312.34,365.81229310345,
Men Senior Open Cat 2,48,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,357.73,367.95831034483,
Men Senior Open Cat 2,49,39771,Nick,Duckstein,Bikesale / VOLKL,,276304,378.23,370.10432758621,
Men Senior Open Cat 2,50,51358,Craig,Miller,BBI-SIC Cycling,,68549,359.5,372.25034482759,
Men Senior Open Cat 2,51,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,366.89,374.39636206897,
Men Senior Open Cat 2,52,72133,Christopher,Rea,UCSB Cycling,,394667,366.43,376.54237931034,
Men Senior Open Cat 2,53,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,352.15,378.68839655172,
Men Senior Open Cat 2,54,24242,Daniel,Willett,LUX/Specialized by Cynergy,,254433,332.21,380.8344137931,
Men Senior Open Cat 2,55,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,387.43,382.98043103448,
Men Senior Open Cat 2,56,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,200,385.12644827586,
Men Senior Open Cat 2,57,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,379.97,387.27246551724,
Men Senior Open Cat 2,58,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,340.03,389.41848275862,
Men Senior Open Cat 2,59,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,359.85,391.5645,
Men Senior Open Cat 2,DNF,31609,Juan,Cisneros,,,215808,347.46,395.85653448276,
Men Senior Open Cat 2,DNF,42474,Jonathan,Davy,SPY GIANT RIDE p/b GQ-6,,154991,343.33,395.85653448276,
Men Senior Open Cat 2,DNF,43091,Shawn,Mcnally,Catalyst Racing,,296108,311.38,395.85653448276,
Men Senior Open Cat 2,DNF,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,312.46,395.85653448276,
Men Senior Open Cat 2,DNF,42128,Rick,Bucher,Bicycle Haus Racing,,5317,200,395.85653448276,
Men Senior Open Cat 2,DNF,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,389.89,395.85653448276,
Men Senior Open Cat 2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,400.57,395.85653448276,
Men Senior Open Cat 2,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,367.94,395.85653448276,
Men Senior Open Cat 2,DNF,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,368.41,395.85653448276,
Men Senior Open Cat 2,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,302.79,395.85653448276,
Men Senior Open Cat 2,DNF,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,353.55,395.85653448276,
Men Senior Open Cat 2,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,428.9,395.85653448276,
Men Senior Open Cat 3,1,118343,Michael,Barker,Team Velocity,,394191,371.34,308.618,
Men Senior Open Cat 3,2,43367,Paul,Chia,South Bay Wheelmen,,313598,346.62,311.482875,
Men Senior Open Cat 3,3,46281,Quint,Berkemeier,,,240136,371.28,314.34775,
Men Senior Open Cat 3,4,106606,Jared,Shimizu,Full Circle Cycling,,187711,333.21,317.212625,
Men Senior Open Cat 3,5,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,387.15,320.0775,
Men Senior Open Cat 3,6,46312,Van,Geslani,Dons Bikes,,232565,354.86,322.942375,
Men Senior Open Cat 3,7,101379,Daniel,Pearce,Carefast,,438171,372.92,325.80725,
Men Senior Open Cat 3,8,73235,Israel,Tapia,OC Armada,,397425,333.91,328.672125,
Men Senior Open Cat 3,9,53392,Tony,Zaldua,South Bay Wheelmen,,50418,379.77,331.537,
Men Senior Open Cat 3,10,98273,Cesar,Reyes,Team Rokform,,433432,377.14,334.401875,
Men Senior Open Cat 3,11,39271,Spencer,Ito,,,331486,380.61,337.26675,
Men Senior Open Cat 3,12,52095,Bailey,Eckles,Team Rokform,,333980,391.06,340.131625,
Men Senior Open Cat 3,13,72959,Felipe,Castillo,South Bay Wheelmen,,394584,347.61,342.9965,
Men Senior Open Cat 3,14,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,383.23,345.861375,
Men Senior Open Cat 3,15,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,385.39,348.72625,
Men Senior Open Cat 3,16,90336,Steven,Fuller,Full Circle Cycling,,416256,365.8,351.591125,
Men Senior Open Cat 3,17,92748,Lucas,Rowton,Swami's Junior Development Team,,356788,392.57,354.456,
Men Senior Open Cat 3,18,77255,Roberto,Roman,The Bicycle Stand,,349760,374.6,357.320875,
Men Senior Open Cat 3,19,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,400.44,360.18575,
Men Senior Open Cat 3,20,119865,Ryan,Robinson,,,443508,300,363.050625,
Men Senior Open Cat 3,21,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,383.17,365.9155,
Men Senior Open Cat 3,22,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,461.34,368.780375,
Men Senior Open Cat 3,23,71393,Bryan,Salazar,OTR Racing,,260207,376.35,371.64525,
Men Senior Open Cat 3,24,119512,David,Kennedy,OTR Racing,,368740,379.19,374.510125,
Men Senior Open Cat 3,25,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,406.62,377.375,
Men Senior Open Cat 3,26,67715,Attila,Fruttus,Big Orange Cycling,,374774,359.74,380.239875,
Men Senior Open Cat 3,27,21559,Nicholas,Bishop,,,227888,348.06,383.10475,
Men Senior Open Cat 3,28,57756,Leo,Bugtai,Tru Cycling,,325618,361.98,385.969625,
Men Senior Open Cat 3,29,49768,Chad,Mickelson,PENTA Building Group,,304065,368.52,388.8345,
Men Senior Open Cat 3,30,103970,Dante,Young,South Bay Wheelmen,,414050,405.5,391.699375,
Men Senior Open Cat 3,31,45259,Elliot,Grothe,Carefast,,287436,381.35,394.56425,
Men Senior Open Cat 3,32,53403,Travon,Salazar,Unity Sports Cycling,,346584,389.99,397.429125,
Men Senior Open Cat 3,33,89995,James,Stocker,Southern California Velo,,415407,401.77,400.294,
Men Senior Open Cat 3,34,72012,Cameron,Khoury,Unity Sports Cycling,,393946,331.45,403.158875,
Men Senior Open Cat 3,35,106103,Dennis,Grob,OCW/Paramount Racing,,457048,372.09,406.02375,
Men Senior Open Cat 3,36,72076,Alfred,Aldaco,METALMTN Cycling,,381893,375.98,408.888625,
Men Senior Open Cat 3,37,3755,Tony,Comer,BMW Major Motion Development Team,,273036,418.95,411.7535,
Men Senior Open Cat 3,38,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,413.8,414.618375,
Men Senior Open Cat 3,39,78624,Zachary,Harpin,Carefast,,394548,351.93,417.48325,
Men Senior Open Cat 3,40,53357,Chuck,Winn,South Bay Wheelmen,,306544,360.91,420.348125,
Men Senior Open Cat 3,41,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,329.72,423.213,
Men Senior Open Cat 3,42,42582,Terence,Traughber,POC + Ritte,,269632,377.79,426.077875,
Men Senior Open Cat 3,43,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,,409307,427.88,428.94275,
Men Senior Open Cat 3,44,43432,Luis,Alvarado,S2C/Primal,,337174,377.61,431.807625,
Men Senior Open Cat 3,45,43430,Salvador,Cano,S2C/Primal,,337176,401.62,434.6725,
Men Senior Open Cat 3,46,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,372.28,437.537375,
Men Senior Open Cat 3,47,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,404.55952,440.40225,
Men Senior Open Cat 3,48,28527,Pedro,Ordaz,S2C/Primal,,55635,454.68,443.267125,
Men Senior Open Cat 3,DNF,54527,Sean,Burkitt,University of Southern California,,443865,369.28,448.996875,
Men Senior Open Cat 3,DNF,71961,Michelle,Khare,,,394186,431.25,448.996875,
Men Senior Open Cat 3,DNF,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,372.19,448.996875,
Men Senior Open Cat 3,DNF,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,340.97,448.996875,
Men Senior Open Cat 3,DNF,57771,Elijah,Ruggiero,Full Circle Cycling,,377154,388.26,448.996875,
Men Senior Open Cat 3,DNF,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,361.51,448.996875,
Men Senior Open Cat 3,DNF,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,365.54,448.996875,
Men Senior Open Cat 3,DNF,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,376.22,448.996875,
Men Senior Open Cat 3,DNF,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,385.75,448.996875,
Men Senior Open Cat 3,DNF,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,443.35,448.996875,
Men Senior Open Cat 3,DNF,101378,Wyatt,Funk,Team Velocity,,433386,344.37,448.996875,
Men Senior Open Cat 3,DNF,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,413.8,448.996875,
Men Senior Open Cat 3,DNF,118998,Andrew,Wilson,South Bay Wheelmen,,379129,404.88,448.996875,
Men Senior Open Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,433.47,448.996875,
Men Senior Open Cat 3,DNF,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,394.81,448.996875,
Men Senior Open Cat 3,DNF,75685,Richard,Rosales,South Bay Wheelmen,,70540,435.55,448.996875,
Men Senior Open Cat 3,DNF,53402,Jason,Rosales,South Bay Wheelmen,,70539,395.64,448.996875,
Men Senior Open Cat 3,DNF,79845,Jerry,Rios,OTR Racing,,391346,419.43,448.996875,
Men Senior Open Cat 3,DNF,36487,Alexander,Palmer,RAPHA CYCLING CLUB,,306488,300,448.996875,
Men Senior Open Cat 3,DNF,65205,Treavor,Matsushima,,,356667,366.65,448.996875,
Men Senior Open Cat 3,DNF,51389,David,Hanson,TRU Cycling-Jax Bicycles Racing,,291988,386.78,448.996875,
Men Senior Open Cat 3,DNF,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,340.3,448.996875,
Men Senior Open Cat 3,DNF,71419,Alvin,Escajeda,Full Circle Cycling,,393730,347.54,448.996875,
Men Senior Open Cat 3,DNF,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,379.74,448.996875,
Men Senior Open Cat 3,DNF,41935,Ray,Lee,Big Orange Cycling,,366925,344.23,448.996875,
Men Senior Open Cat 3,DNF,78626,Chris,Pearce,Carefast,,394490,405.39,448.996875,
Men Senior Open Cat 3,DNF,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,485.39,448.996875,
Men Senior Open Cat 3,DNF,120021,Jose,Aguilar,Team Zombies,,77904,300,448.996875,
Men Senior Open Cat 3,DNF,71466,William,Aligue,South Bay Wheelmen,,297710,443.5,448.996875,
Men Senior Open Cat 3,DNF,104090,Jordan,Barber,,,443063,407.89,448.996875,
Men Senior Open Cat 4,1,95958,Jake,Westall,Impact Racing Team,,424676,376.3,343.81950333333,
Men Senior Open Cat 4,2,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,422.43,347.58085322222,
Men Senior Open Cat 4,3,118993,Daniel,Valenzuela,GBS Racing,,423394,391.0906,351.34220311111,
Men Senior Open Cat 4,4,103969,Angel,Munoz,South Bay Wheelmen,,441005,428.96,355.103553,
Men Senior Open Cat 4,5,75939,James,Qua,OTR Racing,,399950,399.96,358.86490288889,
Men Senior Open Cat 4,6,72715,Kendall,Stanley,Major Motion Racing,,419333,427.22,362.62625277778,
Men Senior Open Cat 4,7,94955,Israel,Lizarraga,S2C/Primal,,428932,527.1,366.38760266667,
Men Senior Open Cat 4,8,115369,Nigel,De sota,Velo Allegro,,467758,397.01,370.14895255556,
Men Senior Open Cat 4,9,89922,Victor,Acosta,GBS Racing,,222183,397.01,373.91030244444,
Men Senior Open Cat 4,10,53338,Chris,Down,Hot Wheels Factory Team,,268774,427.13046126038,377.67165233333,
Men Senior Open Cat 4,11,64453,Aaron,Preski,OTR Racing,,379770,465.81,381.43300222222,
Men Senior Open Cat 4,12,95927,Hector,Morales,Bicycle.net Racing Team,,428648,459.63,385.19435211111,
Men Senior Open Cat 4,13,119495,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,460.72,388.955702,
Men Senior Open Cat 4,14,106035,Steve,Kim,South Bay Wheelmen,,458669,471.87,392.71705188889,
Men Senior Open Cat 4,15,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,418.68,396.47840177778,
Men Senior Open Cat 4,16,90753,Reyes,Hilario,Martin Pro Bikes,,423364,411.37,400.23975166667,
Men Senior Open Cat 4,17,44105,Steven,Keltie,Carefast,,304702,492.51,404.00110155556,
Men Senior Open Cat 4,18,117932,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,488.5,407.76245144444,
Men Senior Open Cat 4,19,118340,Sean,Price,Velo Allegro,,423804,455.05,411.52380133333,
Men Senior Open Cat 4,20,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,409.37,415.28515122222,
Men Senior Open Cat 4,21,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,378.43,419.04650111111,
Men Senior Open Cat 4,22,101364,Jason,Rowton,Swami's Junior Development Team,,383212,407.87,422.807851,
Men Senior Open Cat 4,23,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,405.28,426.56920088889,
Men Senior Open Cat 4,24,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,413.73,430.33055077778,
Men Senior Open Cat 4,25,90557,Gabriel,De ocampo,CCF Racing Team,,423386,508.7,434.09190066667,
Men Senior Open Cat 4,26,89926,Salvador,Solis,GBS Racing,,230973,468.95,437.85325055556,
Men Senior Open Cat 4,27,118341,Francisco,Jimenez,GBS Racing,,417035,437.61,441.61460044444,
Men Senior Open Cat 4,28,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,437.46,445.37595033333,
Men Senior Open Cat 4,29,117936,James,Nakae,South Bay Wheelmen,,40628,402.35,449.13730022222,
Men Senior Open Cat 4,30,42356,Tuan,Duong,Echelon Santa Barbara,,366262,408.95,452.89865011111,
Men Senior Open Cat 4,31,79273,Shaheed,Wright,,,401788,467.33,456.66,
Men Senior Open Cat 4,32,106040,David,Picazo,GBS Racing,,457322,458.27,460.42134988889,
Men Senior Open Cat 4,33,101452,Diego,Irigoyen,,,432326,508.45,464.18269977778,
Men Senior Open Cat 4,34,118994,Kevin,Barker,Team Velocity,,395630,488.96,467.94404966667,
Men Senior Open Cat 4,35,17845,Juan,Esparza,,,460792,486.49,471.70539955556,
Men Senior Open Cat 4,36,106062,Jake,Marasco,Full Circle Cycling,,457884,445.63,475.46674944444,
Men Senior Open Cat 4,37,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,468.33,479.22809933333,
Men Senior Open Cat 4,38,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,475.72,482.98944922222,
Men Senior Open Cat 4,39,115375,Chris,Rovin,Michelob Ultra - La Grange +21,,440562,482.14,486.75079911111,
Men Senior Open Cat 4,40,119494,Andrew,Erickson,Carefast,,441026,406.86,490.512149,
Men Senior Open Cat 4,41,92824,Garrett,Clark,Velo Allegro,,408519,517.57,494.27349888889,
Men Senior Open Cat 4,42,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,,392673,446.31,498.03484877778,
Men Senior Open Cat 4,43,106063,David,Macias,GBS Racing,,458162,487.24,501.79619866667,
Men Senior Open Cat 4,44,71469,Ivan,Fernandez,Big Orange Cycling,,412331,497.59,505.55754855556,
Men Senior Open Cat 4,45,49523,Lee,Villarreal,OTR Racing,,370171,434.7,509.31889844444,
Men Senior Open Cat 4,46,75667,Andrew,Nuckles,Big Orange Cycling,,391447,509.50011376828,513.08024833333,
Men Senior Open Cat 4,47,92625,Kevin,Kraus,,,422934,491.81,516.84159822222,
Men Senior Open Cat 4,48,115378,Kenan,Gunbil,Velo Allegro,,459806,503.24,520.60294811111,
Men Senior Open Cat 4,49,90862,Ruben,Lopez,GBS Racing,,424025,458.69,524.364298,
Men Senior Open Cat 4,50,106051,Jose,Chuc,Martin Pro Bikes,,458935,482,528.12564788889,
Men Senior Open Cat 4,51,106122,Oscar,Godoy,OTR Racing,,126581,501.4,531.88699777778,
Men Senior Open Cat 4,52,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,429.96,535.64834766667,
Men Senior Open Cat 4,53,113520,Baxter,Ross,Bike Improve,,219210,510.07382455892,539.40969755556,
Men Senior Open Cat 4,54,106390,Kevin,Festini,SDBC/EMERALD TEXTILES,,457436,440.04,543.17104744444,
Men Senior Open Cat 4,55,90569,Bradley,Nelson,ARB - Vital Urgent Healthcare,,380288,433.66901960784,546.93239733333,
Men Senior Open Cat 4,56,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,,395118,425.34,550.69374722222,
Men Senior Open Cat 4,57,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,508.75,554.45509711111,
Men Senior Open Cat 4,58,98260,Oscar,Cervantes,GBS Racing,,433433,516.36,558.216447,
Men Senior Open Cat 4,59,106257,Gilberto,Hernandez,,,243313,441.46,561.97779688889,
Men Senior Open Cat 4,60,106139,Jonathon,Gorski,South Bay Wheelmen,,379664,500.18,565.73914677778,
Men Senior Open Cat 4,DNF,89181,Jason,Beale,Bahati-WTR,,408109,488.13,573.26184655556,
Men Senior Open Cat 4,DNF,106548,Austen,Czapla,Cycle World Road,,434826,405.74,573.26184655556,
Men Senior Open Cat 4,DNF,45262,Grayson,Gearin,Carefast,,361193,450.95,573.26184655556,
Men Senior Open Cat 4,DNF,106099,Loren,Graham,,,443761,370.51,573.26184655556,
Men Senior Open Cat 4,DNF,51563,Shannon,Larsen,Carefast,,233012,469.56,573.26184655556,
Men Senior Open Cat 4,DNF,119503,Michael,Murray,hie cycling/RW,,394474,399.54,573.26184655556,
Men Senior Open Cat 4,DNF,89975,Anthony,Rose,Major Motion Racing,,419332,506.85,573.26184655556,
Men Senior Open Cat 4,DNF,71638,Cody,Wilmoth,,,391838,465.81,573.26184655556,
Men Senior Open Cat 4,DNF,81962,Kenneth,Vinson,Major Motion Racing,,419229,550.41,573.26184655556,
Men Senior Open Cat 4,DNF,118345,Travis,Johnson,Major Motion Racing,,458437,515.89,573.26184655556,
Men Senior Open Cat 4,DNF,120016,Roger,Lopez,,,41748,400,573.26184655556,
Men Senior Open Cat 4,DNF,89971,Marco,Rodriguez,Martin Pro Bikes,,423022,506.35,573.26184655556,
Men Senior Open Cat 4,DNF,116105,Eduardo,Alarid,,,419954,522.33,573.26184655556,
Men Senior Open Cat 4,DNF,90755,Cristian,Martinez,Big Orange Cycling,,420147,422.13,573.26184655556,
Men Senior Open Cat 4,DNF,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,457.15,573.26184655556,
Women NCC Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,170980,282.46,248.56554722222,
Women NCC Pro/Cat 1/2,2,117583,Tina,Pic,Pepper Palace Pro Cycling p/b the Happy Tooth*,,41951,272.66016666667,255.17704516908,
Women NCC Pro/Cat 1/2,3,8572,Erica,Allar,Colavita/Bianchi p/b Fine Cooking*,,174914,269.43,261.78854311594,
Women NCC Pro/Cat 1/2,4,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,,300089,322.17,268.4000410628,
Women NCC Pro/Cat 1/2,5,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,324.83,275.01153900966,
Women NCC Pro/Cat 1/2,6,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cooking*,,257696,352.5,281.62303695652,
Women NCC Pro/Cat 1/2,7,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,361.36,288.23453490338,
Women NCC Pro/Cat 1/2,8,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,382.97,294.84603285024,
Women NCC Pro/Cat 1/2,9,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,,466528,350,301.4575307971,
Women NCC Pro/Cat 1/2,10,46300,Angelica,Frayre,SPY GIANT RIDE p/b GQ-6,,377849,343.79,308.06902874396,
Women NCC Pro/Cat 1/2,11,42380,Emily,Georgeson,Monster Media Elite Women,,270631,374.45,314.68052669082,
Women NCC Pro/Cat 1/2,12,57758,Kristabel,Doebel-hickok,Team TIBCO-SVB*,,366011,369.38,321.29202463768,
Women NCC Pro/Cat 1/2,13,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,359.72,327.90352258454,
