Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,44,73081,Spencer,Kinsey,,@1Lap,402463,465.72,518.36052,
Men Cat 4,45,46837,Craig,Sahli,Tom's Bicycles,@1Lap,356616,490.55,522.70499333333,
Men Cat 4,46,57950,Jl,Lewis,Soundpony Triad Bank,@1Lap,345236,464.16,527.04946666667,
Men Cat 4,47,57926,Richard,East,Team Air Assurance/Tulsa Connec,@1Lap,219717,505.57003270929,531.39394,
Men Cat 4,48,57439,Douglas,George,Bike Lab,@1Lap,355998,513.53,535.73841333333,
Men Cat 4,49,44596,Austin,Smith,Hotter'n Hell Hundred,@1Lap,364838,516.35471204211,540.08288666667,
Men Cat 4,50,44975,Justin,Davis,Tom's Bicycles,@1Lap,332356,499.09,544.42736,
Men Cat 4,51,96137,Martin,Karr,Team Phoenix,@1Lap,400703,531.25396296296,548.77183333333,
Men Cat 4,DNF,45071,David,Vong,Cycles Unlimited,,353426,506.75,557.46078,
Men Cat 5,1,119095,John,Crawford,,34:01:00,470482,500,401.49910383401,
Men Cat 5,2,107495,Brandon,Wold,Dna Racing,34:01:00,466674,458.94566059063,406.97137584323,
Men Cat 5,3,119107,Kevin,Dougherty,Tulsa Tough Racing Pb Icedot,34:01:00,431858,500,412.44364785245,
Men Cat 5,4,107992,Trevor,Fine,,34:03:00,441131,450.45291072935,417.91591986168,
Men Cat 5,5,99333,Travis,Herwaldt,Central Arkansas Velo/CARVE,34:04:00,438935,458.11,423.3881918709,
Men Cat 5,6,113646,James,Woodward,Bixby Bicycle Works/Cycling For,34:04:00,457753,440.421281381,428.86046388012,
Men Cat 5,7,93588,Bryan,Hawkins,Tom's Bicycles,34:06:00,427723,508.84,434.33273588934,
Men Cat 5,8,93586,Josh,Collins,Team Air Assurance/Tulsa Connec,34:08:00,288823,486.41,439.80500789856,
Men Cat 5,9,102199,Abraham,Contreras,Team Air Assurance/Tulsa Connec,34:08:00,409831,551.97644276166,445.27727990778,
Men Cat 5,10,92640,Michael,Tarabay,,34:08:00,348678,500,450.74955191701,
Men Cat 5,11,102205,Richard,Reese,Team Air Assurance/Tulsa Connec,34:09:00,438974,472.41,456.22182392623,
Men Cat 5,12,113052,Kevin,Naylor,,34:09:00,421159,464.33631413387,461.69409593545,
Men Cat 5,13,99401,Vince,Hess,Bixby Bicycle Works/Cycling for,34:09:00,471916,501.82,467.16636794467,
Men Cat 5,14,99397,Jay,List,Team Young Life Tulsa,34:09:00,403238,525.64,472.63863995389,
Men Cat 5,15,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,34:11:00,426804,513.31,478.11091196311,
Men Cat 5,16,27963,Derek,Lee,,34:12:00,439498,481.5,483.58318397234,
Men Cat 5,17,80907,Thomas,Moritz,Soundpony Triad Bank,34:14:00,404619,502.69,491.79159198617,
Men Cat 5,18,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling For,34:14:00,423224,508.46,491.79159198617,
Men Cat 5,19,62832,Tony,Kay,,34:16:00,377111,500,500,
Men Cat 5,20,118869,Matthew,Mcmahen,Wichita Falls Bicycling Club,34:17:00,459967,500,505.47227200922,
Men Cat 5,21,117531,James,Obrien,Bixby Bicycle Works/Cycling For,34:18:00,466525,470.94738815625,510.94454401844,
Men Cat 5,22,107501,Russell,Kim,Bike Lab,34:19:00,441153,512.36227295019,516.41681602766,
Men Cat 5,23,81218,Jeremy,Houchin,Bike Lab,34:26:00,395948,553.89324413367,521.88908803689,
Men Cat 5,24,117534,Jamie,Teeter,Soundpony Triad Bank,35:01:00,460458,537.62,527.36136004611,
Men Cat 5,25,103384,Bruce,Schroeder,Team Young Life Tulsa,35:02:00,358583,455.22,532.83363205533,
Men Cat 5,26,119096,Chris,Rodgers,,35:05:00,336658,500,538.30590406455,
Men Cat 5,27,119108,Cody,Moore,,@1Lap,428532,500,543.77817607377,
Men Cat 5,28,107496,Harrison,Petre,Tulsa Wheelmen,@1Lap,459211,474.19682241507,549.25044808299,
Men Cat 5,29,89341,Stephen,Phillips,Bixby Bicycle Works/Cycling For,@1Lap,422120,431.22,554.72272009222,
Men Cat 5,30,107500,Alan,Taylor,Tulsa Wheelmen,@1Lap,439985,509.27170471264,560.19499210144,
Men Cat 5,31,119109,James,Clements,,@1Lap,460989,500,565.66726411066,
Men Cat 5,32,102275,Chase,Moxley,Dna Racing,@1Lap,236842,514.93,571.13953611988,
Men Cat 5,33,93589,Robert,Keich,Bixby Bicycle Works/Cycling For,@1Lap,426668,488.08,576.6118081291,
Men Cat 5,34,118307,David,Nelson,Dark Horse Racing,@1Lap,458928,559.41459835315,582.08408013832,
Men Cat 5,35,102212,Steve,Nave,Bixby Bicycle Works/Cycling for,@1Lap,434779,577.20419722024,587.55635214755,
Men Cat 5,36,99414,Donald,Morgan,Soundpony Triad Bank,@1Lap,428195,567.89,593.02862415677,
Men Cat 5,37,119110,Steve,Lovelace,,@1Lap,460802,500,598.50089616599,
Men Pro-12,1,46728,Evan,Bybee,Team Arapahoe Resources,1:12:53,226469,280.14,208.9385,
Men Pro-12,2,78791,Michael ,Sheehan,ELBOWZ Racing,1:12:54,323876,217.8,213.13515789474,
Men Pro-12,3,38969,Mat,Stephens,Elevate Elite Cycling Team,1:12:54,178970,247.6,217.33181578947,
Men Pro-12,4,46810,Skyler,Mackey,Elevate Elite Cycling Team,1:12:54,333154,255.63,221.52847368421,
Men Pro-12,5,44478,Chad,Cagle,Tulsa Wheelmen,1:12:54,141654,234.2,225.72513157895,
Men Pro-12,6,24437,Jacob,White,Team Arapahoe Resources,1:12:54,272180,267.09,229.92178947368,
Men Pro-12,7,82758,Julio,Padilla,Team Arapahoe Resources,1:12:54,472870,205.71,234.11844736842,
Men Pro-12,8,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,1:12:55,110309,246.42,238.31510526316,
Men Pro-12,9,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,1:12:57,286105,288.15,242.51176315789,
Men Pro-12,10,46750,Dylan,Postier,Evoke Racing,1:12:57,358709,271.57,246.70842105263,
Men Pro-12,11,41742,Tyler,Cloutier,Matrix/Rbm,1:12:57,360809,287.98,250.90507894737,
Men Pro-12,12,44603,Luke,Allen,Matrix/Rbm,1:12:58,237533,331.68,255.10173684211,
Men Pro-12,13,116805,Sergio,Zamudio rocha,,1:12:58,467035,289.2,259.29839473684,
Men Pro-12,14,32592,Gabriel,Baca,ELBOWZ Racing,1:12:58,331782,270.17,263.49505263158,
Men Pro-12,15,152441,Chris,Carlson,Matrix/Rbm,1:12:58,6135,279.24,267.69171052632,
Men Pro-12,16,44756,Ricky,Randall,Team Arapahoe Resources,1:13:03,272809,290.11,271.88836842105,
Men Pro-12,17,46732,Joey,Mesa,Evoke Racing,1:13:04,133355,286.42,278.88279824561,
Men Pro-12,18,49406,Gerald,Drummond,Fayetteville Wheelmen,1:13:04,300927,285.81,285.87722807018,
Men Pro-12,19,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot,1:13:04,249006,378.5,292.87165789474,
Men Pro-12,20,57938,Norman,Bradsher,Tulsa Wheelmen,1:13:04,378469,324.96,299.8660877193,
Men Pro-12,21,57362,Rob,Sandusky,Matrix/Rbm,1:13:04,291129,307.92,313.85494736842,
Men Pro-12,22,57337,Squire,Lawrence,Tulsa Wheelmen,1:13:06,377666,325.62,313.85494736842,
Men Pro-12,23,44476,Mathew,Ankney,Tulsa Wheelmen,1:13:06,145867,319.25,313.85494736842,
Men Pro-12,24,78736,William martin,?,Shred Monster,1:13:06,393684,300.25,313.85494736842,
Men Pro-12,25,44999,Luis,Galaviz,Fayetteville Wheelmen,1:13:06,321416,311.98,313.85494736842,
Men Pro-12,26,57315,Johnpaul,Blanton,U23 Development Team,1:13:07,342888,339.24,313.85494736842,
Men Pro-12,27,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,1:13:07,122096,338.56,313.85494736842,
Men Pro-12,28,46731,Rob,Bell,Evoke Racing,1:13:07,252928,306.12,313.85494736842,
Men Pro-12,29,45084,Ben,Silk,Team Air Assurance/Tulsa Connec,1:13:09,164011,320.77,313.85494736842,
Men Pro-12,30,91378,Curtis,Luckett,Fayetteville Wheelmen,1:13:09,250136,320.15,313.85494736842,
Men Pro-12,31,71668,Ryan,Szabo,Ziavelo Cycling,1:13:10,382998,264.9,313.85494736842,
Men Pro-12,32,27607,Logan,Hutchings,Elevate Elite Cycling Team,1:13:14,381170,290.5,339.03489473684,
Men Pro-12,33,50457,Eric,Melton,,1:13:19,121133,285.39,345.32988157895,
Men Pro-12,34,44477,Jay,Blankenship,Tulsa Wheelmen,1:13:21,179001,313.02,345.32988157895,
Men Pro-12,35,119104,Victor,Hugo,,1:13:25,17074,150,351.62486842105,
Men Pro-12,36,44638,Tice,Porterfield,U23 Development Team,1:13:31,310983,280.68,355.82152631579,
Men Pro-12,37,49484,Andy,Malcom,SNRG Racing,1:13:38,51206,353.72,360.01818421053,
Men Pro-12,38,45555,Beau,Edwards,Bicycle Heaven / PVA,1:13:44,279653,311.69,364.21484210526,
Men Pro-12,DNF,118313,John,Ryan,Matrix/Rbm,,240838,305.38788888889,372.60815789474,
Men Pro-12,DNF,32601,Sean,Brown,Dark Horse Racing,,272798,341.67,372.60815789474,
Men Pro-12,DNF,47044,Jack,Funk,Team Arapahoe Resources,,221084,309.91,372.60815789474,
Women Cat 3-4,1,45538,Nadia,Barrera,River City Market Racing p/b Bi,36:37:00,306242,493.84,417.56533333333,
Women Cat 3-4,2,75392,Katy,Brown,Dna Racing,36:37:00,376785,466.34,426.39431111111,
Women Cat 3-4,3,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas C,36:38:00,397427,480.23,435.22328888889,
Women Cat 3-4,4,107079,Katrine,Waterman,October Three Racing,36:39:00,459009,510.65,444.05226666667,
Women Cat 3-4,5,75616,Christie,Tracy,ATC Racing,36:39:00,389218,499.69,452.88124444444,
Women Cat 3-4,6,75817,Leila,Kasprzyk,River City Market Racing p/b Bi,36:39:00,287450,476.47,461.71022222222,
Women Cat 3-4,7,60362,Kim,Chance,Matrix Cycling Club,36:39:00,157443,515.13,470.5392,
Women Cat 3-4,8,50476,Regina,Hancock,Tom's Bicycles,36:40:00,287509,452.85638982028,479.36817777778,
Women Cat 3-4,9,119100,Heather,Laufer,,36:40:00,432552,550,488.19715555556,
Women Cat 3-4,10,80918,Nancy,Karrer,Team Isocentric,36:41:00,126020,472.84,497.02613333333,
Women Cat 3-4,11,48913,Chelsea,Reedy,Bad Kitty Meow Phat Kat Racing,36:41:00,368833,564.82,505.85511111111,
Women Cat 3-4,12,50494,Esther,Lee,Team isocentric,36:41:00,334778,566.59,514.68408888889,
Women Cat 3-4,13,107489,Maddie,Willis,OKCX,36:42:00,454572,611.46,523.51306666667,
Women Cat 3-4,14,49443,Lisa,Azhar,Team Undiscovered,36:42:00,260689,550,530.1348,
Women Cat 3-4,15,93568,Lisa,Demarni cromer,Team Isocentric,36:42:00,420099,596.1,536.75653333333,
Women Cat 3-4,16,75617,Brooke,Williamson,Tom's Bicycles,36:42:00,287531,533.30052322399,550,
Women Cat 3-4,17,59386,Lindsay,Custer,HealthSouth Racing Team,36:43:00,353994,446.05,563.24346666667,
Women Cat 3-4,18,76611,Angela,Streadwick,Hotter'N Hell Hundred,36:43:00,395242,530.20735416667,563.24346666667,
Women Cat 3-4,19,92737,Kelley,Gomez,River City Market Racing p/b Bi,36:44:00,287018,551.89,580.90142222222,
Women Cat 3-4,20,76300,Missy,Hardeman,FCS Visit Dallas,36:44:00,392309,482.02,580.90142222222,
Women Cat 3-4,21,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,36:46:00,402605,496.19,594.14488888889,
Women Cat 3-4,22,107486,Lori,Mccarty,Team Isocentric,36:47:00,467223,525.71,602.97386666667,
Women Cat 3-4,23,97219,Casandra,Dickerson,Montana State University,36:54:00,397724,550,611.80284444444,
Women Cat 3-4,24,107080,Jessica,Alvarado wolfe,,@1Lap,454919,660.14,620.63182222222,
Women Cat 3-4,25,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,@1Lap,407208,560.64,629.4608,
Women Cat 3-4,26,70516,Emily,West,Bad Kitty Meow Phat Kat Racing,@1Lap,395593,598.14,638.28977777778,
Women Cat 3-4,27,119105,Samantha,Goldenstein,Us Military Cycling Team,@1Lap,466017,550,647.11875555556,
Women Cat 3-4,28,50501,Megan,Ditty,Off Camber Cycling,@1Lap,368931,664.79877914402,655.94773333333,
Women Cat 3-4,29,78787,Michele fowler,Shama cycles,Tom's Bicycles,@1Lap,292427,681.19860473602,664.77671111111,
Women Cat 3-4,30,50491,Amy,Bales,Tom's Bicycles,@1Lap,279075,571.35842690132,673.60568888889,
Women Cat 3-4,31,50500,Tonya,Atkinson,Tom's Bicycles,@1Lap,334824,609.43,682.43466666667,
Women Open,1,24303,Laurel,Rathbun,,49:48:00,201838,379.3,341.02566666667,
Women Open,2,72780,Flora,Yan,Dallas Racing,49:48:00,379241,417.7,351.9231,
Women Open,3,46659,Ginny,King,KingRacingGroup,49:48:00,153105,355.47,362.82053333333,
Women Open,4,48458,Jenny,Park,River City Market Racing,49:48:00,188342,406.62,373.71796666667,
Women Open,5,31212,Ash,Duban,Portland Bicycle Studio,49:49:00,340314,481.15,384.6154,
Women Open,6,75807,Kate,Sherwin,River City Market Racing p/b Bi,49:49:00,161129,386.87,395.51283333333,
Women Open,7,81358,Kimberly,Pettit,Soundpony Triad Bank,49:49:00,62507,380.84,406.41026666667,
Women Open,8,76585,Sarah,Lough,Scalo Veloce,49:49:00,276590,401.66,417.3077,
Women Open,9,44359,Michelle,Montoya,October Three Racing,49:50:00,191931,443.38,428.20513333333,
Women Open,10,67059,Victoria,Kanizer,Tulsa Wheelmen,49:51:00,383001,491.39,439.10256666667,
Women Open,11,119100,Heather,Laufer,,49:51:00,432552,450,450,
Women Open,12,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,49:51:00,334082,472.48,460.89743333333,
Women Open,13,76300,Missy,Hardeman,FCS Visit Dallas,49:53:00,392309,482.02,471.79486666667,
Women Open,14,76059,Payton,Maness,Mad Duck Racing,49:53:00,384315,476.8,482.6923,
Women Open,15,75616,Christie,Tracy,ATC Racing,49:54:00,389218,499.69,493.58973333333,
Women Open,16,48457,Kirsten,Fee,River City Market Racing p/b Bi,49:54:00,185982,405.01,515.3846,
Women Open,17,107079,Katrine,Waterman,October Three Racing,49:54:00,459009,510.65,515.3846,
Women Open,18,45098,Chelsea,Smith,ATC Racing,49:54:00,361780,461.1,515.3846,
Women Open,19,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connec,50:11:00,409302,433.14,537.17946666667,
Women Open,20,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for,@3Lap,475292,550,548.0769,
Women Open,21,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,@3Lap,402605,496.19,558.97433333333,
Women Open,DNF,45470,Courtney,Bach,October Three Racing,,334094,454.91,580.7692,
Women Open,DNF,46824,Sarah,Lundeen,Fcs|Cycling: P/B Visit Dallas C,,280211,560.9,580.7692,
Women Open,DNF,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,,407208,560.64,580.7692,
