First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Hamilton,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,17,48,385.11745834158,
Jonathon,Johnson,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,28,48,429.89358679662,
Ben,Upchurch,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,48,48,,
Conrad,Eberhard,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,52,69,464.91885416667,
Nathan,Bowers,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,66,69,,
Jake,Schneidewind,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,46,125,320.35619298246,
John,Purvis,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,53,125,320.35619298246,
Richard,Holt,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,80,125,320.35619298246,
Mark,Griesse,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,124,125,404.1741754386,
Curtis,Luckett,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,126,125,,
Alexis,Racheotes,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,3,9,473.342,
Jason,Alvarado,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,11,48,371.58992080709,
Jonathon,Johnson,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,17,48,390.21208372872,
Danny,Hamilton,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,23,48,405.73055283007,
Ben,Upchurch,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,48,48,456.27642361735,
Conrad,Eberhard,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,48,70,436.67286868687,
Nathan,Bowers,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,67,70,484.99125252525,
Alexis,Racheotes,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,3,9,480.48768355128,
Jason,Alvarado,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,10,41,361.1551673884,
Jonathon,Johnson,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,16,41,385.0346106786,
Danny,Hamilton,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,30,41,440.75331168905,
Conrad,Eberhard,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,62,67,471.81900200015,
John,Purvis,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,5,125,269.27170775862,
Jake,Schneidewind,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,52,125,314.77084482759,
Richard,Holt,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,82,125,355.94653448276,
Mark,Griesse,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,106,125,384.18129310345,
Will,Frank,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,110,125,388.29886206897,
Curtis,Luckett,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,126,125,,
John,Purvis,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,5,120,250.38118828671,
Jake,Schneidewind,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,78,120,332.15644554713,
Richard,Holt,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,80,120,334.39686355426,
Mark,Griesse,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,89,120,344.47874458637,
Will,Frank,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,119,120,378.08501469338,
Jonathon,Johnson,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,21,65,342.104,
Alexis,Racheotes,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,42,65,,
Danny,Hamilton,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,56,65,,
Sean,Salazar,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,5,60,349.74751746032,
Pat,Zimmerman,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,15,60,424.15297777778,
Jason,Alvarado,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,18,60,446.47461587302,
Michael,Kirk,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,24,60,476.2368,
Robin,Grunnagle,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,26,60,476.2368,
Conrad,Eberhard,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,33,60,476.2368,
Jacob,Beers,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,39,60,476.2368,
Ben,Upchurch,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,45,60,486.12613333333,
Robert,Newell,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,50,60,486.12613333333,
Nathan,Bowers,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,54,60,486.12613333333,
Art,Huff,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,59,60,486.12613333333,
Curtis,Luckett,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,7,37,296.21562565104,
John,Purvis,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,13,37,332.38508463542,
Jake,Schneidewind,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,19,37,356.49805729167,
Richard,Holt,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,23,37,356.49805729167,
Jason,Vickery,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,26,37,356.49805729167,
Will,Frank,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,31,37,356.49805729167,
Mark,Griesse,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,34,37,384.86626041667,
John,Purvis,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,20,64,294.78186695359,
Jake,Schneidewind,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,35,64,350.1568838934,
Will,Frank,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,46,64,391.68814659825,
Mark,Griesse,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,50,64,412.45377795067,
Samuel,Meullenet,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,39,43,541.55870881485,
Sean,Salazar,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,3,33,327.65930641323,
Michael,Kirk,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,5,33,338.08161282646,
Ben,Upchurch,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,15,33,390.19314489261,
Conrad,Eberhard,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,16,33,395.40429809922,
Jason,Alvarado,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,19,33,405.82660451245,
Robert,Newell,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,24,33,437.09352375214,
Sean,Salazar,Pace Bend Road Race,2016-02-28,Men Cat 3,59,86,490.2928132899,
Sean,Salazar,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,21,62,391.385,
Pat,Zimmerman,Cross Winds Classic,2012-02-25,Men Master  40+,8,16,343.4375,
