First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Harkey,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,20,34,263.01682498255,
Gary,Krol,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,28,34,288.66412491277,
Jamie,Lytton,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,32,34,301.48777487788,
Jamie,Lytton,Brick City Criterium,2012-05-1,Men Cat3/4  ,27,76,314.71515706357,
Gary,Krol,Brick City Criterium,2012-05-1,Men Cat3/4  ,46,76,363.18074171292,
Timothy,Mccollum,Brick City Criterium,2012-05-1,Men Cat3/4  ,74,76,434.60370856458,
Justin,Crawford,Brick City Criterium,2012-05-1,Men pro/1/2  ,32,64,246.08192708333,
Scottie,Weiss,Brick City Criterium,2012-05-1,Men pro/1/2  ,33,64,247.805,
Christopher,Foster,Brick City Criterium,2012-05-1,Men pro/1/2  ,41,64,261.58958333333,
Sara,Tussey,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,20,33,374.057,
Scottie,Weiss,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,10,68,150.05443080877,
Christopher,Harkey,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,26,68,182.91559509116,
John,Delong,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,31,68,193.1847089294,
Scotland,Leman,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,56,68,240.42263258534,
David,Flynn,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,66,68,260.96086026183,
Darren,Fuller,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,5,32,252.74721700792,
Scott,Webster,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,16,32,353.77101808399,
Timothy,Mccollum,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,7,89,262.32164654828,
Gary,Krol,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,29,89,313.08279854664,
Jamie,Lytton,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,43,89,345.38534981833,
David,Strickland,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,45,89,350,
Scotland,Leman,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,11,48,236.04447485963,
Sara,Tussey,NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,5,25,320.07287778111,
Timothy,Mccollum,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,41,67,317.15423437207,
Gary,Krol,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,47,67,334.96072097671,
Jamie,Lytton,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,56,67,358.70270311622,
Scottie,Weiss,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,12,86,133.03696103086,
Christopher,Harkey,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,27,86,157.79289122485,
John,Delong,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,55,86,223.80870507549,
Sara,Tussey,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,22,54,345.80451957904,
Lauren,Rigby,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,50,54,419.9246736826,
Jamie,Lytton,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,54,68,372.11501201915,
Scottie,Weiss,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,2,68,161.04516269577,
John,Delong,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,17,68,196.70190939005,
Justin,Crawford,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,19,68,234.81774206325,
Scotland,Leman,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,27,68,234.81774206325,
Christopher,Harkey,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,37,68,234.81774206325,
David,Flynn,Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,1,13,170,
Alan,Starnes,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,30,34,399,
Sara,Tussey,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,2,14,383.52306532738,
Bruce,Humphries,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,2,57,194.62027159954,
Darren,Fuller,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,34,57,251.76312874239,
Timothy,Mccollum,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,7,36,336.8237453655,
Jenrette,Springs,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,23,36,381.26818980995,
Jamie,Lytton,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,26,36,389.60152314328,
David,Strickland,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,12,27,383.3121621468,
James,Cole,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,17,27,425.03175677979,
Sara,Tussey,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,19,27,441.71959463299,
Scott,Webster,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,21,27,458.40743248619,
Bruce,Humphries,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,35,63,246.44922929138,
Darren,Fuller,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,53,63,272.25568090429,
Jenrette,Springs,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,13,51,322.7,
Timothy,Mccollum,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,17,51,331.1,
Jamie,Lytton,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,37,51,373.1,
David,Strickland,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,48,51,396.2,
David,Strickland,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,14,21,443.10453167698,
Scott,Webster,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,15,21,457.47270890264,
James,Cole,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,20,21,529.31359503094,
Bruce,Humphries,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,35,63,246.44922929138,
Darren,Fuller,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,53,63,272.25568090429,
Jenrette,Springs,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,13,51,322.7,
Timothy,Mccollum,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,17,51,331.1,
Jamie,Lytton,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,37,51,373.1,
David,Strickland,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,48,51,396.2,
David,Strickland,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,14,21,443.10453167698,
Scott,Webster,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,15,21,457.47270890264,
James,Cole,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,20,21,529.31359503094,
Bruce,Humphries,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,11,45,201.0332267646,
Darren,Fuller,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,30,45,241.94231767369,
Jenrette,Springs,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,6,17,330.3125,
Timothy,Mccollum,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,9,17,350,
Jamie,Lytton,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,12,17,369.6875,
Scott,Webster,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,8,13,410,
James,Cole,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,9,13,420,
Bruce,Humphries,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,11,45,201.0332267646,
Darren,Fuller,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,30,45,241.94231767369,
Jenrette,Springs,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,6,17,330.3125,
Timothy,Mccollum,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,9,17,350,
Jamie,Lytton,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,12,17,369.6875,
Scott,Webster,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,8,13,410,
James,Cole,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,9,13,420,
Scottie,Weiss,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,7,87,145.30496408072,
Christopher,Harkey,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,14,87,156.34755411171,
Darren,Fuller,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,44,87,203.6729399588,
Justin,Crawford,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,62,87,232.06817146706,
John,Delong,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,82,87,263.61842869845,
Nick,Fishbein,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,84,87,266.77345442159,
Bruce,Humphries,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,85,87,268.35096728316,
Jae,Bowen,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,87,87,271.5059930063,
Nancy,Jones,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,4,18,397.24551611742,
Tim,Sigmon,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,20,32,462.65625,
Tim,Stone,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,24,32,479.53125,
Lauren,Stone,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,6,22,550.90909090909,
Timothy,Mccollum,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,7,47,268.04347826087,
Jenrette,Springs,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,9,54,297.94648047878,
Jamie,Lytton,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,11,54,303.42579832312,
Alan,Starnes,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,13,54,308.90511616745,
David,Strickland,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,31,54,358.21897676651,
Sara,Tussey,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,1,56,239.99521425386,
Lauren,Rigby,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,13,56,261.42378568243,
Justin,Crawford,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,21,56,275.70949996814,
Scotland,Leman,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,26,56,284.63807139672,
Jacqueline,Blair,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,45,56,318.56664282529,
David,Flynn,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,48,56,323.92378568243,
Alan,Starnes,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,4,49,390.9375,
Jared,Porter,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,6,49,396.5625,
David,Strickland,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,15,49,421.875,
Reid,Beloni,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,5,93,159.9396083171,
Nick,Fishbein,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,12,93,168.94139228725,
John,Delong,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,17,93,175.37123798022,
Christopher,Harkey,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,19,93,177.9431762574,
Scottie,Weiss,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,32,93,194.66077505911,
Justin,Crawford,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,61,93,230.66791093971,
Darren,Fuller,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,65,93,235.81178749408,
Tim,Sigmon,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,23,27,496.73076923077,
Timothy,Mccollum,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,4,33,274.81140282347,
Sara,Tussey,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,3,45,271.69251477063,
David,Flynn,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,6,45,278.51069658881,
Scotland,Leman,Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,14,45,296.69251477063,
David,Flynn,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,10,93,144.29321850435,
Jae,Bowen,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,20,93,158.04813072336,
Justin,Crawford,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,39,93,184.18246393949,
Scotland,Leman,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,44,93,191.059920049,
Darren,Fuller,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,67,93,222.69621815273,
Bruce,Humphries,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,69,93,225.44720059653,
Christopher,Harkey,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,70,93,226.82269181844,
John,Delong,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,71,93,228.19818304034,
Nick,Fishbein,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,85,93,246.07956892506,
Sara,Tussey,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,2,27,339.40649559599,
Nancy,Jones,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,5,27,354.55487169699,
Lauren,Rigby,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,14,27,400,
Tim,Stone,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,3,34,390.44117647059,
Lauren,Stone,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,18,28,619.28571428571,
Timothy,Mccollum,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,5,60,270.38623435915,
Gary,Krol,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,48,60,342.05290102581,
Alan,Starnes,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,3,94,337.19741641337,
Jamie,Lytton,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,4,94,338.59302938197,
Scott,Webster,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,39,94,387.43948328267,
David,Strickland,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,43,94,393.02193515704,
James,Cole,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,66,94,425.12103343465,
Jared,Porter,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,4,35,438.23529411765,
Nick,Fishbein,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,22,137,155.46158383425,
Darren,Fuller,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,40,137,176.44866269171,
Scotland,Leman,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,47,137,184.6103044696,
Christopher,Harkey,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,57,137,196.26979272375,
Justin,Crawford,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,62,137,202.09953685082,
John,Delong,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,67,137,207.92928097789,
Shane,Martin,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,77,137,213.75902510496,
Bruce,Humphries,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,110,137,252.23533634363,
Jae,Bowen,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,112,137,254.56723399445,
David,Flynn,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,115,137,258.0650804707,
Tim,Stone,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,125,137,269.72456872484,
Sara,Tussey,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,4,37,353.42520240162,
Lauren,Rigby,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,13,37,381.37008096065,
Nancy,Jones,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,16,37,390.68504048032,
David,Strickland,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,24,47,350,
James,Cole,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,30,47,371.38222798335,
Scott,Webster,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,42,47,407.01927462226,
Tim,Stone,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,27,35,481.76470588235,
Alan,Starnes,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,13,98,354.69387755102,
David,Strickland,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,69,98,423.26530612245,
Jamie,Lytton,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,98,98,456.32653061224,
Timothy,Mccollum,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,1,58,255,
Gary,Krol,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,43,58,325.68965517241,
Justin,Crawford,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,9,77,144.04763424923,
John,Delong,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,14,77,154.21139949693,
Jae,Bowen,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,36,77,196.89921353726,
Bruce,Humphries,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,38,77,200.96471963634,
Nick,Fishbein,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,39,77,202.99747268588,
Darren,Fuller,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,46,77,217.22674403266,
John,Delong,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,11,113,141.34468316704,
Nick,Fishbein,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,12,113,142.72915148374,
Justin,Crawford,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,20,113,153.80489801738,
Jae,Bowen,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,28,113,164.88064455101,
Darren,Fuller,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,77,113,232.7195920695,
Bruce,Humphries,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,103,113,267.3312999871,
Scott,Webster,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,21,63,325.56131617039,
James,Cole,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,50,63,389.99057353936,
Tim,Sigmon,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,10,39,414.47368421053,
Timothy,Mccollum,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,6,61,273.7697361568,
Jamie,Lytton,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,5,75,378.91161403904,
Sara,Tussey,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,11,12,288.98780488445,
Sara,Tussey,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,11,12,288.98780488445,
