First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yakov,Bronsteyn,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,13,68,524.60301401515,
Yakov,Bronsteyn,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,23,68,524.60301401515,
Steve,Cullinan,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,5,18,388.76014981399,
Jim,Pongratz,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,6,18,409.09011236049,
Rene,Lucas,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,9,18,470.08,
Yakov,Bronsteyn,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,13,45,428.99866192028,
Richard,Snyder,Not So Underground Crit,2014-01-12,Men  Masters 60+,9,9,570.67941908377,
Yakov,Bronsteyn,Not So Underground Crit,2014-01-12,Men  Masters 35+,13,23,394.58593333333,
Stephen,Duffy,Not So Underground Crit,2014-01-12,Men  Masters 45+,4,25,311.03020833333,
Rene,Lucas,Not So Underground Crit,2014-01-12,Men  Masters 45+,24,25,492.721625,
Yakov,Bronsteyn,Not So Underground Crit,2014-01-12,Men cat 5  ,12,57,459.75347826087,
Steve,Cullinan,Not So Underground Crit,2014-01-12,Men  Masters 50+,4,25,337.66203758624,
Louis,Vergne,Not So Underground Crit,2014-01-12,Men  Masters 50+,9,25,404.59876689664,
Raymond,Kidd,Not So Underground Crit,2014-01-12,Men  Masters 50+,13,25,458.14815034496,
Rene,Lucas,Not So Underground Crit,2014-01-12,Men  Masters 50+,20,25,511.69753379329,
Bryan,Staub,Not So Underground Crit,2014-01-12,Men  Masters 50+,23,25,511.69753379329,
