First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Genaro,Manzano,Syracuse Race Weekend - Omnium,2015-05-17,Men Junior 15-18,2,3,,
Genaro,Manzano,Syracuse Race Weekend - RR,2015-05-17,Men Junior  15-18,2,2,,
Genaro,Manzano,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,23,23,475.04287820464,
Genaro,Manzano,Syracuse Race Weekend - TT,2015-05-16,Men Junior  15-18,2,3,,
Genaro,Manzano,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Junior  15-18,2,2,,
Genaro,Manzano,Berry Peddler Time Trial,2015-05-9,Men Cat 3,8,8,427.95613115529,
Jason,Sullivan,Berry Peddler Road Race,2015-05-9,Men Cat 4,10,19,421.81,
Genaro,Manzano,Berry Peddler Road Race,2015-05-9,Men Cat 3,15,16,447.208875,
Rick,Harris,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,10,39,311.6978,
Chris,Stoll,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,18,39,361.2874,
Joe,Grubbs,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,25,39,404.6783,
Genaro,Manzano,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,31,39,441.8705,
James,Buckingham,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,37,39,454.2679,
Genaro,Manzano,Music City Crits,2015-05-6,Men Juniors 15-18 Open,4,4,,
Jason,Sullivan,Music City Crits,2015-05-6,Men Cat 4/5,1,43,360.66066666667,
John,Lavender,Music City Crits,2015-05-6,Men Cat 4/5,10,43,398.94895238095,
Scott,Marx,Music City Crits,2015-05-6,Men Cat 4/5,18,43,432.98298412698,
Zachary,Hedrick,Music City Crits,2015-05-6,Men Cat 4/5,31,43,488.28828571429,
Joe,Grubbs,Music City Crits,2015-05-6,Men Cat 3/4,3,53,336.94630243821,
Rick,Harris,Music City Crits,2015-05-6,Men Cat 3/4,5,53,345.07010487642,
Jason,Sullivan,Music City Crits,2015-05-6,Men Cat 3/4,6,53,349.13200609553,
James,Buckingham,Music City Crits,2015-05-6,Men Cat 3/4,16,53,389.75101828658,
Michael,Edens,Music City Crits,2015-05-6,Men Cat 3/4,20,53,405.99862316301,
Genaro,Manzano,Music City Crits,2015-05-6,Men Cat 3/4,23,53,418.18432682032,
Genaro,Manzano,Sevier Park Criterium,2015-05-2,Men Juniors 15-16 Open,3,4,,
James,Buckingham,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,31,39,393.33988888889,
Joe,Grubbs,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,35,39,412.34318518519,
Jason,Sullivan,Sevier Park Criterium,2015-05-2,Men Cat 4/5,3,34,385.52310416667,
Genaro,Manzano,Sevier Park Criterium,2015-05-2,Men Cat 4/5,11,34,425.1441875,
Scott,Marx,Sevier Park Criterium,2015-05-2,Men Cat 4/5,34,34,539.05480208333,
Joe,Grubbs,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,9,34,338.08372629774,
Chris,Stoll,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,31,34,439.55572868104,
Chris,Stoll,Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,2,13,354.64944444444,
Scott,Marx,Sevier Park Criterium,2015-05-2,Men Cat 5,5,27,430.89384615385,
Joe,Grubbs,Sevier Park Criterium,2015-05-2,Men Cat 3/4,3,41,330.1187,
James,Buckingham,Sevier Park Criterium,2015-05-2,Men Cat 3/4,12,41,368.09435,
Genaro,Manzano,Sevier Park Criterium,2015-05-2,Men Cat 3/4,26,41,427.16758333333,
Jason,Sullivan,Sevier Park Criterium,2015-05-2,Men Cat 3/4,41,41,490.46033333333,
Genaro,Manzano,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Juniors (9-18),3,6,,
Chris,Stoll,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),4,26,367.10576605955,
Jeff,Cashdollar,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 5,2,7,427.03862746287,
Jason,Sullivan,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,5,20,381.38242047105,
Genaro,Manzano,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,17,20,476.67757952895,
Joe,Grubbs,Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,1,19,290.17723912355,
Rick,Harris,Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,6,19,347.66687232684,
Chris,Stoll,Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,6,16,401.941625,
Joe,Grubbs,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,14,24,363.3835270202,
Kirk,Gwaltney,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,1,28,349.59083333333,
Jason,Sullivan,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,2,28,357.22153846154,
Kirk,Gwaltney,Three River Rumble - Crit,2015-04-18,Men Cat 5,1,5,,
Joe,Grubbs,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,9,35,348.28258823529,
Jason,Sullivan,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,34,35,460.30982352941,
Kirk,Gwaltney,Three River Rumble - TT,2015-04-18,Men Cat 5,1,7,389.92164546894,
James,Buckingham,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,22,26,479.46595,
Joe,Grubbs,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,24,26,479.46595,
Genaro,Manzano,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,8,8,503.60425,
Joe,Grubbs,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,45,62,362.56754,
Jason,Sullivan,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,1,44,379.23813031846,
Genaro,Manzano,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,17,44,459.39970478713,
Chris,Stoll,Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,5,13,385.0291241324,
Jack,Spitler,Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,11,13,464.4117517352,
Rick,Harris,Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,12,13,504.1030655366,
Joe,Grubbs,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,16,81,361.57425,
Jason,Sullivan,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,24,81,377.60931666667,
James,Buckingham,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,30,81,389.63561666667,
Michael,Edens,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,45,81,419.70136666667,
Genaro,Manzano,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,65,81,455.78026666667,
Rick,Harris,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,77,81,455.78026666667,
Jason,Sullivan,Hell of the South,2015-04-11,Men Cat 4,6,32,403.31976388889,
Genaro,Manzano,Hell of the South,2015-04-11,Men Cat 4,21,32,483.48455555556,
Michael,Edens,Hell of the South,2015-04-11,Men Cat 3,24,38,440.14713888889,
Rick,Harris,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,16,54,377.0904057971,
Genaro,Manzano,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,40,54,472.71426449275,
Joe,Grubbs,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,38,45,393.85109090909,
James,Buckingham,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,39,45,393.85109090909,
Genaro,Manzano,Sunny King Criterium,2015-03-28,Men 15-16 Junior,13,14,521.05619047619,
Rick,Harris,Sunny King Criterium,2015-03-28,Men Cat 3,30,44,392.14959550046,
Genaro,Manzano,Sunny King Criterium,2015-03-28,Men Cat 4,25,36,467.28036335432,
Genaro,Manzano,Lexington Spring Circuit Race,2015-03-22,Men Junior 15-16 Open,3,3,,
Joe,Grubbs,Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,4,14,,
James,Buckingham,Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,18,14,,
James,Buckingham,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,10,37,365.55106675997,
Joe,Grubbs,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,15,37,392.44727503499,
Genaro,Manzano,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,32,37,483.89438317006,
Chris,Stoll,Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,5,16,396.39178156275,
Genaro,Manzano,Union Grove Time Trial,2015-02-7,Men Juniors 15-16 Open,1,1,,
Jeff,Cashdollar,Union Grove Time Trial,2015-02-7,Men Cat 5,7,17,481.25,
Jack,Spitler,Alabama State Road Race Championship,2014-09-6,Men Master 50-54 Open,2,3,,
Joe,Grubbs,Music City Crits - Week 10,2014-08-6,Men Cat 4,5,36,362.01590740741,
James,Buckingham,Music City Crits - Week 10,2014-08-6,Men Cat 4,6,36,367.91622222222,
Michael,Edens,Music City Crits - Week 10,2014-08-6,Men Cat 4,25,36,480.0222037037,
Jason,Chatham,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,4,29,286.08138461538,
Rick,Harris,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,16,29,364.73953846154,
Joe,Grubbs,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,1,38,338.2072037037,
Michael,Edens,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,23,38,482.52435185185,
James,Buckingham,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,9,11,558.808,
Rick,Harris,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,16,41,398.71647368421,
Michael,Edens,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,24,41,450.43254385965,
Joe,Grubbs,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,40,41,540.93566666667,
Rick,Harris,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,17,17,417.72783333333,
Jason,Chatham,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,9,34,304.78976190476,
Scott,Marx,Music City Crits - Week 9,2014-07-30,Men Cat 5,8,22,441.29130833333,
James,Buckingham,Music City Crits - Week 9,2014-07-30,Men Cat 4,3,32,328.12404166667,
Joe,Grubbs,Music City Crits - Week 9,2014-07-30,Men Cat 4,7,32,358.00145833333,
Michael,Edens,Music City Crits - Week 9,2014-07-30,Men Cat 4,23,32,477.511125,
Jason,Chatham,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,2,34,246.50410714286,
Rick,Harris,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,6,34,280.01053571429,
Craig,Evans,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,30,34,481.04910714286,
Joe,Grubbs,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,1,22,319.49233333333,
James,Buckingham,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,3,22,343.221,
James,Buckingham,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 40-49,1,9,377.82029032258,
James,Buckingham,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,5,30,323.65857142857,
Joe,Grubbs,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,7,30,334.81685714286,
Rick,Harris,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,12,30,362.71257142857,
Genaro,Manzano,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,25,30,435.24142857143,
Rick,Harris,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,11,17,378.14129166667,
Jason,Chatham,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,7,27,285.87092307692,
Genaro,Manzano,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,4,5,,
Anthony,Hicks,Music City Crits - Week 8,2014-07-23,Men Cat 5,23,24,610.31486111111,
James,Buckingham,Music City Crits - Week 8,2014-07-23,Men Cat 4,2,23,327.30378787879,
Joe,Grubbs,Music City Crits - Week 8,2014-07-23,Men Cat 4,5,23,360.52165151515,
Michael,Edens,Music City Crits - Week 8,2014-07-23,Men Cat 4,22,23,548.75621212121,
Jason,Chatham,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,3,33,259.79042857143,
Rick,Harris,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,10,33,312.46517857143,
James,Buckingham,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 4/5 - Masters - 40-49,4,14,371.42771428571,
Joe,Grubbs,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,2,45,319.25429545455,
James,Buckingham,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,18,45,413.86435606061,
Michael,Edens,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,33,45,502.56128787879,
Josh,Cook,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,41,45,549.86631818182,
Genaro,Manzano,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,42,45,555.7794469697,
Rick,Harris,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,19,29,396.86743589744,
Rick,Harris,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,13,28,351.95792424242,
Jason,Chatham,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,3,28,252.67046153846,
Genaro,Manzano,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,7,10,466.95506666667,
Scott,Marx,Music City Crits - Week 7,2014-07-16,Men Cat 5,10,26,471.31420833333,
James,Buckingham,Music City Crits - Week 7,2014-07-16,Men Cat 4,1,27,312.53366666667,
Joe,Grubbs,Music City Crits - Week 7,2014-07-16,Men Cat 4,5,27,353.18484615385,
Michael,Edens,Music City Crits - Week 7,2014-07-16,Men Cat 4,14,27,444.65,
Josh,Cook,Music City Crits - Week 7,2014-07-16,Men Cat 4,17,27,475.13838461538,
Jason,Chatham,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,1,34,242.56733333333,
Rick,Harris,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,19,34,351.93074509804,
Craig,Evans,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,26,34,394.46096078431,
James,Buckingham,Music City Crits - Week 6,2014-07-10,Men Cat 4,5,31,360.48418888889,
Joe,Grubbs,Music City Crits - Week 6,2014-07-10,Men Cat 4,7,31,376.8307,
Michael,Edens,Music City Crits - Week 6,2014-07-10,Men Cat 4,14,31,434.04348888889,
Josh,Cook,Music City Crits - Week 6,2014-07-10,Men Cat 4,27,31,540.29581111111,
Genaro,Manzano,Music City Crits - Week 6,2014-07-10,Men Cat 4,28,31,548.46906666667,
Jason,Chatham,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,4,35,265.5784,
Rick,Harris,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,16,35,348.93,
Genaro,Manzano,Music City Crits - Week 6,2014-07-10,Men - Junior 9-18,3,11,422.756,
Scott,Marx,Music City Crits - Week 5,2014-07-2,Men Cat 5,11,22,486.66242477699,
Joe,Grubbs,Music City Crits - Week 5,2014-07-2,Men Cat 4,3,37,342.26235294118,
James,Buckingham,Music City Crits - Week 5,2014-07-2,Men Cat 4,6,37,362.96188235294,
Michael,Edens,Music City Crits - Week 5,2014-07-2,Men Cat 4,14,37,418.16062745098,
Josh,Cook,Music City Crits - Week 5,2014-07-2,Men Cat 4,30,37,528.55811764706,
Jason,Chatham,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,2,35,250.8653125,
Craig,Evans,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,7,35,282.01354166667,
Rick,Harris,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,18,35,350.53964583333,
Scott,Marx,Music City Crits - Week 4,2014-06-25,Men - Cat 5,12,26,489.52975,
Joe,Grubbs,Music City Crits - Week 4,2014-06-25,Men - Cat 4,2,35,331.69384313725,
James,Buckingham,Music City Crits - Week 4,2014-06-25,Men - Cat 4,3,35,339.57735294118,
Josh,Cook,Music City Crits - Week 4,2014-06-25,Men - Cat 4,14,35,426.29596078431,
Genaro,Manzano,Music City Crits - Week 4,2014-06-25,Men - Cat 4,30,35,552.43211764706,
Jason,Chatham,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,4,32,262.79753333333,
Rick,Harris,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,19,32,372.09436666667,
Craig,Evans,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,30,32,452.24537777778,
Genaro,Manzano,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3/4/5 - Juniors - 9-18,3,8,468.5705,
Michael,Edens,Road America Road Race,2014-06-25, Cat 4/5  ,33,67,447.05324765813,
Michael,Edens,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,6,36,384.62793518519,
Michael,Edens,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,17,42,422.21138888889,
Michael,Edens,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,56,86,415.24723015873,
Jason,Chatham,Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,7,36,284.10072916667,
James,Buckingham,Music City Crits - Week 3,2014-06-11,Men Cat 4,3,38,359.27423684211,
Joe,Grubbs,Music City Crits - Week 3,2014-06-11,Men Cat 4,9,38,390.34744736842,
Michael,Edens,Music City Crits - Week 3,2014-06-11,Men Cat 4,12,38,405.88405263158,
Josh,Cook,Music City Crits - Week 3,2014-06-11,Men Cat 4,27,38,483.56707894737,
Rick,Harris,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,20,32,369.01884444444,
Scott,Marx,Music City Crits - Week 2,2014-06-4,Men Cat 5,10,29,476.38085714286,
James,Buckingham,Music City Crits - Week 2,2014-06-4,Men Cat 4,2,49,345.80941666667,
Joe,Grubbs,Music City Crits - Week 2,2014-06-4,Men Cat 4,4,49,354.01583333333,
Michael,Edens,Music City Crits - Week 2,2014-06-4,Men Cat 4,16,49,403.25433333333,
Craig,Evans,Music City Crits - Week 2,2014-06-4,Men Cat 3,2,19,335.59692592593,
Rick,Harris,Music City Crits - Week 2,2014-06-4,Men Cat 3,17,19,439.52307407407,
Jason,Chatham,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,4,32,259.37550825003,
Rick,Harris,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,15,32,330.1783756875,
Craig,Evans,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,31,32,433.16436468747,
Joe,Grubbs,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,17,52,403.71873188406,
Michael,Edens,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,23,52,429.84981884058,
James,Buckingham,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,28,52,451.62572463768,
Josh,Cook,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,40,52,503.88789855072,
Jason,Chatham,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,8,26,269.11951851852,
James,Buckingham,Music City Crits - Week 1,2014-05-22,Men Cat 4,2,34,364.423125,
Joe,Grubbs,Music City Crits - Week 1,2014-05-22,Men Cat 4,13,34,421.3935,
Josh,Cook,Music City Crits - Week 1,2014-05-22,Men Cat 4,22,34,468.005625,
Michael,Edens,Music City Crits - Week 1,2014-05-22,Men Cat 4,26,34,488.722125,
Jason,Chatham,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,5,16,313.77192857143,
Joe,Grubbs,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,3,11,386.4274,
James,Buckingham,Sevier Park Criterium Race,2014-05-3,Men Masters 40-49 Cat 4,1,10,380.616,
Jason,Chatham,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,5,24,281.05072727273,
Joe,Grubbs,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,2,47,372.68908695652,
James,Buckingham,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,6,47,389.64743478261,
Michael,Edens,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,19,47,444.76206521739,
Douglas,Hardin,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,9,12,514.1946,
Jack,Spitler,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,11,12,549.511,
James,Buckingham,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,14,39,388.88328125,
Michael,Edens,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,19,39,414.8278125,
James,Buckingham,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,11,35,412.99559559565,
Rick,Harris,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,22,50,387.93016,
James,Buckingham,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,5,39,361.40087512331,
James,Buckingham,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,53,71,345.51225,
Michael,Edens,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,5,18,324.54601851852,
Rick,Harris,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,37,52,378.65179487179,
Rick,Harris,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,9,11,369.87853506804,
Joe,Grubbs,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,1,31,333.85465598343,
James,Buckingham,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,12,31,394.63619354003,
Chris,Cooper,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,13,31,400.16178786335,
Jason,Chatham,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,8,62,248.37993470508,
Rick,Harris,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,10,62,254.85494123457,
James,Buckingham,Foothills Road Race,2014-04-6,Men Cat 4  ,5,27,383.78932036911,
Joe,Grubbs,Foothills Road Race,2014-04-6,Men Cat 4  ,10,27,411.14701219955,
Joe,Grubbs,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,3,35,361.85737704863,
James,Buckingham,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,9,35,389.94645285866,
Joe,Grubbs,Sunny King Criterium,2014-04-5,Men Cat 4  ,4,45,367.82942084423,
James,Buckingham,Sunny King Criterium,2014-04-5,Men Cat 4  ,10,45,389.89961389615,
James,Buckingham,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,9,57,389.53551253598,
Irvin,Macaraeg,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,19,57,419.76775626799,
Joe,Grubbs,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,40,57,483.25546810521,
Chris,Cooper,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,41,57,486.27869247841,
Scott,Marx,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,42,57,489.30191685162,
Josh,Cook,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,46,57,501.39481434442,
Michael,Edens,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,56,57,531.62705807643,
Jack,Spitler,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,8,20,420.4247037037,
Douglas,Hardin,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,15,20,523.93824074074,
Rick,Harris,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,8,82,309.80209756098,
Joe,Grubbs,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,21,82,343.08320731707,
Michael,Edens,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,32,82,371.24414634146,
James,Buckingham,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,44,82,401.96517073171,
Chris,Cooper,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,78,82,489.00807317073,
Scott,Marx,Cedar Hill Criterium,2014-03-30,Men Cat 5  ,4,42,410.12206155469,
Josh,Cook,Cedar Hill Criterium,2014-03-30,Men Cat 5  ,13,42,455.06103077734,
Kevin,Early,Cedar Hill Criterium,2014-03-30,Men Cat 5  ,23,42,504.99321880252,
Jason,Chatham,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,8,72,249.19956944444,
Scott,Marx,Hell of the South,2014-03-29,Men Cat 5  ,7,46,412.29520238095,
Josh,Cook,Hell of the South,2014-03-29,Men Cat 5  ,19,46,482.45904047619,
Kevin,Early,Hell of the South,2014-03-29,Men Cat 5  ,21,46,494.15301349206,
Michael,Edens,Hell of the South,2014-03-29,Men Cat 4  ,3,39,370.73875725995,
Joe,Grubbs,Hell of the South,2014-03-29,Men Cat 4  ,5,39,383.33896438329,
James,Buckingham,Hell of the South,2014-03-29,Men Cat 4  ,33,39,540.84155342507,
Joe,Grubbs,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,8,41,413.17783333333,
Jeff,Treuden,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,9,41,415.67783333333,
Joshua lewis,Team bikers choice,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,12,41,423.17783333333,
Josh,Cook,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 5,10,24,476.07308761215,
Matt,Schupp,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,12,26,272.47961538462,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,3,25,376.66819444444,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,1,15,321.5236062996,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,6,28,370.20958787393,
Joshua lewis,Team bikers choice,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,7,41,411.6992984841,
Michael,Edens,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,13,41,431.28269918374,
Jeff,Treuden,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,18,41,447.60219976678,
Joe,Grubbs,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,25,41,470.44950058304,
Douglas,Hardin,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,37,41,509.61630198234,
Eric,Bateman,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,6,26,445.97633333333,
Josh,Cook,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,8,26,461.41166666667,
Karah,Lewis,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,15,21,502.75454444142,
Joe,Grubbs,MOAB Criteriu,2013-07-21,Senior Men Category 4,5,31,383.08776070837,
Joshua lewis,Team bikers choice,MOAB Criteriu,2013-07-21,Senior Men Category 4,6,31,388.46250973488,
Jeff,Treuden,MOAB Criteriu,2013-07-21,Senior Men Category 4,25,31,490.58274123861,
