Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,15,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,361.98554504262,312.23111796556,
Men Master 45+ Cat 1/2/3/4,16,46286,Carlos,Franco,,,337480,376.75051903122,316.7027598965,
Men Master 45+ Cat 1/2/3/4,17,43333,John,Slover,E-VOKE RACING,,69735,441.51078194043,321.17440182744,
Men Master 45+ Cat 1/2/3/4,18,194516,Michael,Hamman,,,603587,346.24145414518,325.64604375838,
Men Master 45+ Cat 1/2/3/4,19,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,,355.17766228646,330.11768568933,
Men Master 45+ Cat 1/2/3/4,20,119563,Gordon,Hilleque,,,413596,292.29886305141,334.58932762027,
Men Master 45+ Cat 1/2/3/4,21,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,380.10340780753,339.06096955121,
Men Master 45+ Cat 1/2/3/4,22,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,328.00881376294,343.53261148215,
Men Master 45+ Cat 1/2/3/4,23,20364,Louie,Amelburu,MADDOG Racing,,65992,414.31223803951,348.00425341309,
Men Master 45+ Cat 1/2/3/4,24,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,422.3568129428,352.47589534403,
Men Master 45+ Cat 1/2/3/4,25,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,,110224,373.56807876435,356.94753727497,
Men Master 45+ Cat 1/2/3/4,26,37190,Randall,Coxworth,,,48052,290.94353080853,361.41917920591,
Men Master 45+ Cat 1/2/3/4,DNP,90862,Ruben,Lopez,,,,,,
Men Master 45+ Cat 1/2/3/4,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 45+ Cat 1/2/3/4,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Master 45+ Cat 1/2/3/4,DNP,72726,Arturo,Anaya,,,394405,,,
Men Master 45+ Cat 1/2/3/4,DNP,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,,,
Men Master 45+ Cat 1/2/3/4,DNP,16258,Shaun,Bagley,,,60730,,,
Men Master 45+ Cat 1/2/3/4,DNP,189493,Oscar,Estrada,Kitzuma Racing,,591655,,,
Men Master 45+ Cat 1/2/3/4,DNP,231008,Hans,Wilhelm,,,623013,,,
Men Master 45+ Cat 1/2/3/4,DNP,71590,Bryan,Wierzchucki,E-Voke Racing,,282943,,,
Men Master 45+ Cat 1/2/3/4,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Master 50+ Cat 1/2/3/4,1,37190,Randall,Coxworth,,,48052,290.94353080853,288.09064253538,
Men Master 50+ Cat 1/2/3/4,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,338.41746837021,294.95249228697,
Men Master 50+ Cat 1/2/3/4,3,120238,Sean,Smith,R4R-Make A Wish,,204018,362.62684151557,301.81434203856,
Men Master 50+ Cat 1/2/3/4,4,46237,Ruben,Meza,,,62483,337.58634872382,308.67619179015,
Men Master 50+ Cat 1/2/3/4,5,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,340.78668597201,315.53804154174,
Men Master 50+ Cat 1/2/3/4,6,49122,Aaron,Levin,,,46828,399.62619944424,322.39989129333,
Men Master 50+ Cat 1/2/3/4,7,16258,Shaun,Bagley,,,60730,343.68401517512,329.26174104492,
Men Master 50+ Cat 1/2/3/4,8,112535,David,Morrison,,,608224,353.18168643668,336.12359079651,
Men Master 50+ Cat 1/2/3/4,9,27135,Ara,Oggoian,Kitzuma Racing,,26581,368.46691733771,342.98544054809,
Men Master 50+ Cat 1/2/3/4,10,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,424.87167196293,349.84729029968,
Men Master 50+ Cat 1/2/3/4,11,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,320.29199548494,356.70914005127,
Men Master 50+ Cat 1/2/3/4,12,121806,Mike,Shaw,Coureur presented by Spinergy,,432025,450,363.57098980286,
Men Master 50+ Cat 1/2/3/4,13,39927,James,Macdonald,Coureur presented by Spinergy,,364642,340.99400100956,370.43283955445,
Men Master 50+ Cat 1/2/3/4,14,42593,Aaron,Goodale,,,259142,389.3653646792,377.29468930604,
Men Master 50+ Cat 1/2/3/4,15,229730,Reon,Fogg,Artemis Racing Inc.,,607682,450,384.15653905763,
Men Master 50+ Cat 1/2/3/4,16,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,415.7152159873,391.01838880922,
Men Master 50+ Cat 1/2/3/4,17,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,378.39547394491,397.88023856081,
Men Master 50+ Cat 1/2/3/4,18,81967,Scott,Matsuda,KITZUMA RACING,,,434.09429045099,404.7420883124,
Men Master 50+ Cat 1/2/3/4,19,72358,Johnny,Lance,E-Voke Racing,,237706,356.15501469571,411.60393806399,
Men Master 50+ Cat 1/2/3/4,20,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,,482.10692366877,418.46578781558,
Men Master 50+ Cat 1/2/3/4,21,68026,Oliver,Dayos,KITZUMA RACING,,364957,431.95705157681,425.32763756717,
Men Master 50+ Cat 1/2/3/4,22,53335,Michael,Onkels,S2C/BOSCH pb Primal,,52576,429.13116216208,432.18948731876,
Men Master 50+ Cat 1/2/3/4,23,90861,Christopher,Evans,,,285922,448.11775084908,439.05133707035,
Men Master 50+ Cat 1/2/3/4,24,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,385.72407010454,445.91318682194,
Men Master 50+ Cat 1/2/3/4,25,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,422.3568129428,452.77503657353,
Men Master 50+ Cat 1/2/3/4,DNP,235238,Stephan,Burge,San Diego Bicycle Club,,448655,,,
Men Master 50+ Cat 1/2/3/4,DNP,159015,Hector,Hernandez,,,487741,,,
Men Master 50+ Cat 1/2/3/4,DNP,72715,Kendall,Stanley,Factory Racing,,419333,,,
Men Master 50+ Cat 1/2/3/4,DNP,44141,James,Stark,S2C/BOSCH pb Primal,,50383,,,
Men Master 50+ Cat 1/2/3/4,DNP,194065,Fermin,Robles,S2C/BOSCH pb Primal,,593918,,,
Men Master 50+ Cat 1/2/3/4,DNP,44152,Tomo,Hamasaki,,,50511,,,
Men Master 55+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,324.47511689205,311.90790701598,
Men Master 55+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,300.23210363154,319.28726641537,
Men Master 55+ Cat 1/2/3/4,3,42440,Alan,Flores,Monster Racing Team,,50870,445.63129172108,326.66662581477,
Men Master 55+ Cat 1/2/3/4,4,96216,Steve,Remy,Monster Racing Team,,49996,330.74502791385,334.04598521417,
Men Master 55+ Cat 1/2/3/4,5,190114,Tony,Smith,Hit Squad/Squeaky Wheel Bike Shop,,469665,500,341.42534461356,
Men Master 55+ Cat 1/2/3/4,6,46271,Steve,Landry,,,106895,384.34200503224,348.80470401296,
Men Master 55+ Cat 1/2/3/4,7,42513,Michael,Penta,E-VOKE RACING,,364697,361.54085182277,356.18406341236,
Men Master 55+ Cat 1/2/3/4,8,9447,Scott,Claes,e11even Masters,,106137,452.15671218554,363.56342281175,
Men Master 55+ Cat 1/2/3/4,9,18095,David,Osborne,Artemis Racing,,47971,449.86769911609,370.94278221115,
Men Master 55+ Cat 1/2/3/4,10,122269,Gerald,Bacher,e11even Masters,,55488,426.84845552849,378.32214161055,
Men Master 55+ Cat 1/2/3/4,11,160289,Robert,Davis,San Diego Bicycle Club,,8843,433.20325167101,385.70150100994,
Men Master 55+ Cat 1/2/3/4,12,127185,Douglas,D'aluisio,Team Simple Green,,102535,459.91539098011,393.08086040934,
Men Master 55+ Cat 1/2/3/4,13,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,395.62690755122,400.46021980874,
Men Master 55+ Cat 1/2/3/4,14,144841,Michael,Araluce,KITZUMA RACING,,1841,428.03150169695,407.83957920813,
Men Master 55+ Cat 1/2/3/4,15,67210,Delfino,Pastrana,,,63737,458.62896670239,415.21893860753,
Men Master 55+ Cat 1/2/3/4,16,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,487.49851642363,422.59829800693,
Men Master 55+ Cat 1/2/3/4,17,53518,Joseph,Weickgenant,e11even Masters,,60998,427.69357026219,429.97765740632,
Men Master 55+ Cat 1/2/3/4,18,20364,Louie,Amelburu,MADDOG Racing,,65992,414.31223803951,437.35701680572,
Men Master 55+ Cat 1/2/3/4,19,117045,Fernando,Lindo,Padyak Racing Team,,21251,471.81567378124,444.73637620512,
Men Master 55+ Cat 1/2/3/4,20,51391,Saul,Nunez,Kitzuma Racing,,305620,382.68901607711,452.11573560451,
Men Master 55+ Cat 1/2/3/4,21,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,,110224,373.56807876435,459.49509500391,
Men Master 55+ Cat 1/2/3/4,22,75667,Andrew,Nuckles,E-Voke Racing,,391447,430.67212737119,466.8744544033,
Men Master 55+ Cat 1/2/3/4,23,60266,Mario,Higareda,KITZUMA RACING,,126670,419.1364872495,474.2538138027,
Men Master 55+ Cat 1/2/3/4,24,227229,Marque,Grizzard,,,58672,489.5304267635,481.6331732021,
Men Master 55+ Cat 1/2/3/4,25,236039,Jorge,Simental,COUREUR,,,526.61178247091,489.01253260149,
Men Master 55+ Cat 1/2/3/4,26,43369,Greg,Hayes,Impact Racing Team,,168222,444.11505616221,496.39189200089,
Men Master 55+ Cat 1/2/3/4,27,43333,John,Slover,E-VOKE RACING,,69735,441.51078194043,503.77125140029,
Men Master 55+ Cat 1/2/3/4,DNP,238230,Agustin,Gonzalez,KITZUMA RACING,,,,,
Men Master 55+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 55+ Cat 1/2/3/4,DNP,176621,Erik,Petersen,,,574695,,,
Men Master 55+ Cat 1/2/3/4,DNP,53072,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,47305,,,
Men Master 55+ Cat 1/2/3/4,DNP,238231,Jaime,Pena,Padyak Racing Team,,572267,,,
Men Master 55+ Cat 1/2/3/4,DNP,194069,William,Delgado,S2C/BOSCH pb Primal,,9122,,,
Men Master 55+ Cat 1/2/3/4,DNP,150814,Michael,Dalbratt,Padyak Racing Team,,532394,,,
Women Cat 3/4/5,1,238042,Monique,Snieders,CFC,,251640,550,418.85146470012,
Women Cat 3/4/5,2,164967,Darlene,Krohn,,,591889,516.09461777985,425.75401918958,
Women Cat 3/4/5,3,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,429.89792992344,432.65657367905,
Women Cat 3/4/5,4,229822,Philine,Endres,Go Fast,,,529.04935413946,439.55912816852,
Women Cat 3/4/5,5,174849,Sofia,Schugar,San Diego Bicycle Club,,574427,433.15531525757,446.46168265799,
Women Cat 3/4/5,6,233944,Allison,Grynick,E-VOKE RACING,,616285,460.76990908131,453.36423714745,
Women Cat 3/4/5,7,68655,Morgan,James,,,589544,492.25,460.26679163692,
Women Cat 3/4/5,8,235336,Nicole,Steinmetz,Velo Club La Grange,,625363,512.34623999484,467.16934612639,
Women Cat 3/4/5,9,166858,Emy,Solis,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,557103,550,474.07190061586,
Women Cat 3/4/5,10,235664,Nadia,Rayo,,,632129,508.24293828659,480.97445510532,
Women Cat 3/4/5,11,189670,Camille,Kittredge,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,590705,596.51446934502,487.87700959479,
Women Cat 3/4/5,12,149917,Tina,Grant,,,532263,491.61537109475,494.77956408426,
Women Cat 3/4/5,13,213448,Renee,Hagen,Velo Club La Grange,,594261,524.29105070081,501.68211857373,
Women Cat 3/4/5,14,238227,Sage,Lechusza,Next Wave by Velotown,,,550,508.58467306319,
Women Cat 3/4/5,15,175064,Deryn,Leduke,San Diego Bicycle Club,,537849,577.49072927803,515.48722755266,
Women Cat 3/4/5,16,189667,Naomi,Bisagno,E-Voke Racing,,591947,492.61180245323,522.38978204213,
Women Cat 3/4/5,17,183027,Riley,Halpern,BOOST CycleSport,,593056,639.96081880666,529.2923365316,
Women Cat 3/4/5,18,166859,Aine,Chen,Virginia Blue Ridge TWENTY24 Devo,,557093,692.64447300122,536.19489102106,
Women Cat 3/4/5,19,235253,America,Rayo,,,632392,589.00371446691,543.09744551053,
Women Cat 3/4/5,20,235249,Karla,Mireles,CFT/AXION Cycling Team,,632360,591.46281588305,550,
Women Cat 3/4/5,21,194075,Samantha,Nuss,Go Fast - Incycle,,610736,559.46513782615,556.90255448947,
Women Cat 3/4/5,22,181784,Linda,Gonzalez,,,578963,665,563.80510897894,
Women Cat 3/4/5,23,190123,Ellen,Strickland,,,610352,611.63749449122,570.7076634684,
Women Cat 3/4/5,24,190862,Gabriela,Cardenas,,,600701,608.46648130508,577.61021795787,
Women Cat 3/4/5,25,160213,Jessica,Garner,Go Fast,,551826,588.19855093278,584.51277244734,
Women Cat 3/4/5,26,61432,Veronica,Church,,,366953,527.88656236183,591.41532693681,
Women Cat 3/4/5,27,208063,Jasmine,Board,Sisterhood of Cycling,,594059,550,598.31788142627,
Women Cat 3/4/5,28,229820,Camila,Arenas,Los Angeles Bicycle Academy P/B SIS,,623649,508.15630703335,605.22043591574,
Women Cat 3/4/5,29,81903,Jennifer,Mettler,,,388904,550,612.12299040521,
Women Cat 3/4/5,30,189839,Cassady,Davidson,,,574395,764.37653270412,619.02554489468,
Women Cat 3/4/5,31,144379,Dafne,Zendejas,Lola Cycling Team,,,510.63573919602,625.92809938414,
Women Cat 3/4/5,32,175063,Evett,Zendejas,Lola cycling team,,,550,632.83065387361,
Women Cat 3/4/5,33,238228,Lynda,T cruz,Auto-Tec,,,550,639.73320836308,
Women Cat 3/4/5,34,117047,Lynda,Cruz,,,474214,538.74742779534,646.63576285255,
Women Cat 3/4/5,35,159635,Marie,Martinez,Go Fast - Incycle,,549768,598.22728827439,653.53831734201,
Women Cat 3/4/5,36,175368,Julie,Sims,,,627325,610.99628553309,660.44087183148,
Women Cat 3/4/5,37,194504,Jade,Stevens,Major Motion Cycling,,611848,531.00516522042,667.34342632095,
Women Cat 3/4/5,DNP,194507,Melissa,Pena,,,612429,,,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,,,180423,338.80018353291,327.38716742357,
Women Cat Pro/1/2/3,2,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,,402615,460.76334405622,331.65890611896,
Women Cat Pro/1/2/3,3,129127,Chloe,Patrick,Serious Cycling,,424176,379.9160234992,335.93064481435,
Women Cat Pro/1/2/3,4,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,,,375.55464632891,340.20238350974,
Women Cat Pro/1/2/3,5,107848,Hayley,Bates,Levine Law Group - CCB,,449014,400.01345049036,344.47412220512,
Women Cat Pro/1/2/3,6,238233,Ana,Hernandez delgado,Sisterhood of Cycling - Team OH.SO,,,400,348.74586090051,
Women Cat Pro/1/2/3,7,174585,Claire,Windsor,LUX-CTS p/b Specialized,,572062,406.59227062152,353.0175995959,
Women Cat Pro/1/2/3,8,39277,Shelby,Reynolds,Los Angeles Bicycle Club,,188007,370.5227029889,357.28933829129,
Women Cat Pro/1/2/3,9,166895,Susej,Esqueda,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,557097,400,361.56107698668,
Women Cat Pro/1/2/3,10,175070,Lizbeth,Ureno,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,380,365.83281568207,
Women Cat Pro/1/2/3,11,134409,Eire,Chen,Virginias Blue Ridge TWENTY24 Devo,,,437.20925888691,370.10455437746,
Women Cat Pro/1/2/3,12,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,357.7710016959,374.37629307285,
Women Cat Pro/1/2/3,13,159233,Mary,Joyce monton,Shadow Elite,,547295,419.21461632556,378.64803176824,
Women Cat Pro/1/2/3,14,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,,,392.36601041164,382.91977046363,
Women Cat Pro/1/2/3,15,174849,Sofia,Schugar,San Diego Bicycle Club,,574427,433.15531525757,387.19150915901,
Women Cat Pro/1/2/3,16,127705,Jenna,Klein,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,497369,406.66666666667,391.4632478544,
Women Cat Pro/1/2/3,17,90368,Denise,Mueller,Sisterhood of Cycling OH.SO Dog,,25315,379.46251586946,395.73498654979,
Women Cat Pro/1/2/3,18,61432,Veronica,Church,,,366953,527.88656236183,400.00672524518,
Women Cat Pro/1/2/3,19,135213,Emily,Marcolini,3T/Q+M,,,400,404.27846394057,
Women Cat Pro/1/2/3,20,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,,448414,397.36278250373,408.55020263596,
Women Cat Pro/1/2/3,21,73618,Paige,Handy,Serious Cycling,,397782,419.95778469511,412.82194133135,
Women Cat Pro/1/2/3,22,190170,Mallory,Macrostie,,,593411,388.45287465395,417.09368002674,
Women Cat Pro/1/2/3,23,182125,Rebekah,Potter,Los Angeles Bicycle Club,,580505,442.2436462269,421.36541872213,
Women Cat Pro/1/2/3,24,190855,Jancy,Meraz barcelo,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,400,425.63715741752,
Women Cat Pro/1/2/3,25,172705,Jasmine,Naea,,,572487,458.16234122568,429.9088961129,
Women Cat Pro/1/2/3,26,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,395.36723366177,434.18063480829,
Women Cat Pro/1/2/3,27,127986,Katherine,Nadler,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,494683,394.71360608049,438.45237350368,
Women Cat Pro/1/2/3,28,235191,India,Harvey,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,629639,480.70244916049,442.72411219907,
Women Cat Pro/1/2/3,29,90324,Alexa,Alarcon,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,423317,435.68828052398,446.99585089446,
Women Cat Pro/1/2/3,30,117047,Lynda,Cruz,,,474214,538.74742779534,451.26758958985,
Women Cat Pro/1/2/3,31,159688,Shari,Stillman-corbitt,,,53008,481.86081161521,459.81106698063,
Women Cat Pro/1/2/3,DNP,235336,Nicole,Steinmetz,Velo Club La Grange,,625363,,,
Women Cat Pro/1/2/3,DNP,90375,Esther,Walker,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,423633,,,
Women Cat Pro/1/2/3,DNP,164967,Darlene,Krohn,,,591889,,,
Women Master 35+ Open,1,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,397.2003494549,366.54539400162,
Women Master 35+ Open,2,44348,Shannon,Gaffney,E-VOKE RACING,,298243,425,396.36646257415,
Women Master 35+ Open,3,88338,Sumer,Avila,,,420086,427.94394509184,426.18753114667,
Women Master 35+ Open,4,117118,Sherri,Bates,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,374777,556.68304669261,456.00859971919,
Women Master 35+ Open,5,83182,Christina,Davis,San Jose Bicycle Club,,406900,440.74568079625,485.82966829172,
Women Master 35+ Open,6,106636,Amber,Pearson,,,458897,719.59269541911,515.65073686424,
Women Master 35+ Open,7,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,551.30900422286,545.47180543676,
Women Master 35+ Open,8,228819,Kenya,Mcelroy-covarrubias,D9 CBS Cycling,,615875,575.4806313902,575.29287400929,
Women Master 35+ Open,9,145057,Abiu,Camarena,D9 Foundation / CBS Cycling,,525201,543.3949654034,605.11394258181,
Women Master 35+ Open,10,227227,Taisha,Walker,,,618442,518.41700126956,634.93501115433,
Women Master 35+ Open,DNP,38473,Raegan,Lunsford,Sisterhood of Cycling/ Sisterhood of Cycling- Team OH.SO,,274438,,,
Women Master 35+ Open,11,194080,Lissa,Muhammad,,,609179,552.23278462529,694.57714829938,
