First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Ofarrell,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,2,32,360.76613975694,
Eamon,Rutledge,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,5,32,377.65755902778,
Nathaniel,Brockert,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,6,32,383.28803211806,
Brian,Clark,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,7,32,388.91850520833,
Edward,Rosenberg,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,31,32,488.98005555556,
Michael,Baldus,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,32,32,488.98005555556,
David,Richter,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,1,27,251.81816666667,
Ryan,Trimble,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,3,27,269.38253333333,
Theodore,Schwartz,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,5,27,286.9469,
Brian,Hitchcock,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,10,27,330.85781666667,
Eric,Cockrell,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,16,27,383.55091666667,
Nathaniel,Pitts,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,24,27,445.0262,
Greg,Hoglund,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,27,27,445.0262,
Chris,Twardzik,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,1,33,325.72283333333,
Michael,Baldus,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,4,33,344.4334,
Scott,Ofarrell,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,6,33,356.90711111111,
Nathaniel,Brockert,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,8,33,369.38082222222,
Brian,Clark,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,4,40,380.59733333333,
Jim,Peterson,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,28,40,544.50933333333,
David,Richter,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,2,36,254.44306804734,
Ryan,Trimble,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,6,36,296.81689648671,
Theodore,Schwartz,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,8,36,318.00381070639,
Will,Teal,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,9,36,328.59726781623,
Brian,Hitchcock,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,16,36,408.04819614004,
Nathaniel,Pitts,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,17,36,408.04819614004,
Greg,Hoglund,Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,35,36,445.12529602449,
Alexander,Perry,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,4,41,394.63765833333,
Michael,Masuda,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,9,41,416.4207,
Sean,Bunce,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,10,41,420.77730833333,
Nathaniel,Brockert,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,9,22,361.79718181818,
Brian,Hitchcock,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,16,22,417.67542424242,
Eamon,Rutledge,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,22,22,465.57106060606,
Brian,Clark,Pacific Raceways Road Series,2016-06-14,Men Masters Open,4,15,373.51304761905,
Jim,Peterson,Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,12,20,465.3155,
Michael,Masuda,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 4/5,2,14,386.97785714286,
Michael,Baldus,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,2,13,360.96586666667,
Eamon,Rutledge,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,12,13,485.0012,
Nathaniel,Brockert,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,13,13,485.0012,
David,Richter,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,1,16,273.01433333333,
Will,Teal,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,2,16,283.05946666667,
Ryan,Trimble,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,8,16,343.33026666667,
Cooper,Rombold,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,14,16,393.55593333333,
David,Richter,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,4,37,249.32601190476,
Theodore,Schwartz,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,20,37,347.43363095238,
Will,Teal,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,24,37,371.96053571429,
Eric,Cockrell,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,27,37,393.42157738095,
Paul,Pavlos,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,5,45,406.5669611239,
Scott,Mcbride,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,10,45,435.76478577268,
Christine,Denis,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,22,28,520.06504033993,
Seth,Sivinski,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,29,58,525.25102162451,
Scott,Ofarrell,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,2,59,317.22981558389,
Chris,Twardzik,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,4,59,327.80644675168,
Eamon,Rutledge,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,17,59,396.55454934228,
Brian,Clark,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,20,59,412.41949609396,
David,Richter,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,2,57,214.51010416667,
Will,Teal,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,16,57,339.86166666667,
Ryan,Trimble,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,19,57,366.60333333333,
Eric,Cockrell,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,25,57,415.62972222222,
Theodore,Schwartz,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,26,57,437.91444444444,
Nathaniel,Pitts,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,32,57,437.91444444444,
Clint,Schneider,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,33,57,437.91444444444,
Cooper,Rombold,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,49,57,437.91444444444,
Greg,Hoglund,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,54,57,437.91444444444,
Brian,Estocapio,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,7,47,297.89173263889,
Dan,Swanson,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,10,47,318.446515625,
Michael,Baldus,Snake Alley Criterium,2016-05-28,Men Cat 3,15,46,349.46982608696,
Michael,Baldus,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,10,47,342.06572467754,
Dan,Swanson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,4,38,290.01116505324,
David,Richter,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,13,61,301.26921163032,
Sean,Bunce,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,65,66,556.31162077312,
Seth,Sivinski,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,66,66,556.31162077312,
Michael,Baldus,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,3,46,327.30429331716,
Dan,Swanson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,9,35,322.12627272727,
David,Richter,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,14,49,290.63548809524,
Brian,Hitchcock,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,16,49,296.84451190476,
Michael,Baldus,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,20,46,371.77363079286,
Dan,Swanson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,8,36,307.51394135459,
David,Richter,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,46,58,354.54529554736,
Sean,Bunce,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,30,65,439.55575,
Seth,Sivinski,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,42,65,481.33275,
Michael,Baldus,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,23,46,381.41691678047,
Dan,Swanson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,7,36,299.5993757024,
David,Richter,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,3,51,237.38929665219,
Seth,Sivinski,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,18,65,411.25125,
Sean,Bunce,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,50,65,491.332,
Scott,Ofarrell,Northshore Road Race,2016-05-15,Men Senior Cat 3,4,21,353.61161904762,
Dan,Swanson,Northshore Road Race,2016-05-15,Men Senior Cat 3,8,21,387,
Chris,Twardzik,Northshore Road Race,2016-05-15,Men Senior Cat 3,17,21,462.12385714286,
Edward,Rosenberg,Northshore Road Race,2016-05-15,Men Senior Cat 3,18,21,462.12385714286,
Michael,Baldus,Northshore Road Race,2016-05-15,Men Senior Cat 3,19,21,462.12385714286,
Steve,Green,Northshore Road Race,2016-05-15,Men Master 40+ Open,2,8,337.44933333333,
Scott,Mcbride,Northshore Road Race,2016-05-15,Men Master 40+ Open,7,8,457.33133333333,
Christine,Denis,Northshore Road Race,2016-05-15,Women Senior Cat 1/2,4,6,,
Will,Teal,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,1,29,254.33133333333,
David,Richter,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,4,29,282.29504761905,
Ryan,Trimble,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,5,29,291.61628571429,
Eric,Cockrell,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,7,29,310.25876190476,
Theodore,Schwartz,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,8,29,319.58,
Cooper,Rombold,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,10,29,338.22247619048,
Brian,Hitchcock,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,11,29,347.54371428571,
Nathaniel,Pitts,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,19,29,403.47114285714,
Todd,Herriott,Northshore Road Race,2016-05-15,Men Senior Cat 1/2,28,29,403.47114285714,
Brian,Clark,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,13,30,355.26699362085,
Sean,Bennett,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,13,62,290.48792857143,
Seth,Sivinski,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,13,39,424.891658577,
Robert,Evans,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,38,39,514.56430651629,
Theodore,Schwartz,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,12,42,251.23651597286,
Eric,Cockrell,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,28,42,333.51847599979,
Brian,Hitchcock,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,41,42,400.37256852166,
Scott,Ofarrell,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,22,28,391.36569167544,
Theodore,Schwartz,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,9,68,246.76783550679,
Eric,Cockrell,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,31,68,357.88556276506,
Brian,Hitchcock,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,36,68,397.57046535729,
Scott,Ofarrell,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,15,46,362.91856604124,
Eamon,Rutledge,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,44,46,418.82412346127,
Seth,Sivinski,Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,4,30,416.58712160847,
Seth,Sivinski,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,11,39,415.25863501424,
Robert,Evans,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,33,39,500.1819716461,
Brian,Hitchcock,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,10,74,251.09950385034,
Theodore,Schwartz,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,14,74,269.21817222827,
Eric,Cockrell,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,53,74,353.0170134762,
Scott,Ofarrell,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,8,46,339.62203057557,
Eamon,Rutledge,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,18,46,393.32869790113,
Theodore,Schwartz,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,16,74,223.99999145201,
Eric,Cockrell,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,46,74,316.12045765381,
Brian,Hitchcock,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,60,74,359.11000854799,
Eamon,Rutledge,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,28,46,392.57353272615,
Scott,Ofarrell,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,34,46,410.25780817079,
Brian,Hitchcock,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,38,75,337.57556157506,
Theodore,Schwartz,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,45,75,337.57556157506,
Eric,Cockrell,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,61,75,337.57556157506,
Scott,Ofarrell,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,25,48,397.53371014493,
Eamon,Rutledge,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,35,48,397.53371014493,
Sean,Bunce,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,3,61,382.52986666667,
Alexander,Perry,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Brian,Hitchcock,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,3,40,297.93307762894,
Michael,Baldus,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,5,40,307.90032192454,
David,Richter,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,10,40,332.81843266355,
Theodore,Schwartz,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Jordan,Jackson,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Eamon,Rutledge,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Todd,Herriott,Pacific Raceways Road Series,2016-05-3,Men Masters Open,20,43,416.94874603175,
Dan,Swanson,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,7,47,298.71842943164,
Sean,Bunce,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,4,23,418.70848200719,
Alexander,Perry,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,28,29,583.66178383323,
Eamon,Rutledge,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,55,57,496.19095190283,
Theodore,Schwartz,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,5,80,234.02915845782,
Will,Teal,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,8,80,243.47188142626,
Brian,Hitchcock,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,12,80,256.06217871752,
Eric,Cockrell,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,34,80,325.30881381945,
Cooper,Rombold,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,35,80,328.45638814227,
Nathaniel,Pitts,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,73,80,381.96515163012,
David,Richter,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,74,80,381.96515163012,
Dan,Swanson,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,7,44,296.58538011696,
Sean,Bunce,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,7,17,482.91883333333,
Will,Teal,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,16,72,277.70508099697,
Eric,Cockrell,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,36,72,328.89073273866,
Nathaniel,Pitts,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,66,72,372.84569761721,
David,Richter,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,68,72,372.84569761721,
Dan,Swanson,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,9,44,305.90899305556,
Sean,Bunce,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,5,17,444.18455165212,
David,Richter,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,5,76,230.10912548263,
Brian,Hitchcock,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,32,76,311.94411711712,
Will,Teal,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,46,76,311.94411711712,
Theodore,Schwartz,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,50,76,311.94411711712,
Eric,Cockrell,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,65,76,376.74558108108,
Cooper,Rombold,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,68,76,384.52175675676,
Nathaniel,Pitts,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,73,76,397.48204954955,
Will,Teal,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,4,78,247.2289254386,
David,Richter,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,10,78,257.45310964912,
Eric,Cockrell,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,48,78,322.20627631579,
Nathaniel,Pitts,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,73,78,364.80704385965,
Eamon,Rutledge,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,57,57,506.578,
Dan,Swanson,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,10,45,300.99487878788,
Dan,Swanson,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,11,45,304.25637104893,
Eamon,Rutledge,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,46,57,459.90447872452,
Will,Teal,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,8,78,198.70606837607,
David,Richter,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,39,78,275.45425213675,
Eric,Cockrell,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,49,78,300.21173076923,
Nathaniel,Pitts,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,67,78,344.77519230769,
Dan,Swanson,Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,4,26,302.59713686562,
Michael,Baldus,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,22,36,438.49983333333,
Brian,Clark,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,23,36,451.84977380952,
Sean,Bunce,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,4,68,379.71757575758,
Alexander,Perry,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,11,68,400.88614141414,
Will,Teal,Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,4,26,283.43616666667,
Christine,Denis,Ronde Van Palouse,2016-04-9,Women Senior Cat 1/2/3,2,4,,
David,Richter,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,3,19,272.68952380952,
Eric,Cockrell,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,5,19,293.08771428571,
Will,Teal,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,6,19,303.28680952381,
Nathaniel,Pitts,Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,15,19,405.27776190476,
Sean,Bunce,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,16,72,452.41,
Alexander,Perry,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,19,72,463.79666666667,
Brian,Saeter,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,36,72,475.18333333333,
Eamon,Rutledge,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,8,36,323.49779424249,
Brian,Clark,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,18,46,354.19745224599,
Michael,Baldus,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,7,40,354.20901960784,
Dan,Swanson,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,17,40,406.39774509804,
Sean,Bunce,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,17,57,425.74816666667,
Alexander,Perry,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,22,57,444.9555625,
Christine,Denis,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,3,26,418.39972222222,
Will,Teal,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,33,54,373.51874509804,
Alexander,Perry,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,8,21,439.13311111111,
Chris,Twardzik,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,1,12,362.319,
Michael,Baldus,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,3,12,388.5395,
Christine,Denis,Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,4,10,467.1152,
Eric,Cockrell,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,3,23,247.44006666667,
Theodore,Schwartz,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,4,23,257.53068333333,
Will,Teal,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,5,23,267.6213,
Brian,Hitchcock,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,6,23,277.71191666667,
Brian,Clark,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,4,29,362.14485714286,
Greg,Hoglund,Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,6,29,377.08942857143,
Rob,Goldberg,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,17,45,514.07284340278,
Todd,Mortensen,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,32,45,514.07284340278,
Jim,Peterson,Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,42,45,615.36990381944,
Greg,Hoglund,Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,3,50,315.65368815044,
Edward,Rosenberg,Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,17,50,378.6417110188,
Sean,Bunce,Tour de Dung #2,2016-03-19,Men Senior Cat 5,8,41,432.49780353009,
Niklas,Mollenholt,Tour de Dung #2,2016-03-19,Men Senior Cat 4,1,32,376.33183333333,
Nathaniel,Brockert,Tour de Dung #2,2016-03-19,Men Senior Cat 4,2,32,382.2138452381,
Alexander,Perry,Tour de Dung #2,2016-03-19,Men Senior Cat 4,10,32,432.40701349206,
Robert,Evans,Tour de Dung #2,2016-03-19,Men Senior Cat 4,12,32,444.95530555556,
Alexander,Walentynowicz,Tour de Dung #2,2016-03-19,Men Senior Cat 4,28,32,535.1461547619,
Michael,Baldus,Tour de Dung #2,2016-03-19,Men Senior Cat 3,23,49,419.49341287879,
Daniel,Doran,Tour de Dung #2,2016-03-19,Men Senior Cat 3,34,49,461.58849621212,
David,Richter,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,5,55,238.68632246377,
Brian,Hitchcock,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,41,55,407.08550724638,
Eric,Cockrell,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,42,55,414.29746376812,
Nathaniel,Pitts,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,43,55,414.29746376812,
Will,Teal,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,47,55,435.93333333333,
Brian,Clark,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,4,19,386.99741666667,
Greg,Hoglund,Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,10,19,486.56258333333,
Alexander,Perry,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,10,16,564.4245,
Christine,Denis,Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,2,10,460.18325,
Eric,Cockrell,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,1,31,242.05166666667,
David,Richter,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,3,31,256.5369047619,
Theodore,Schwartz,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,6,31,278.26476190476,
Brian,Hitchcock,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,12,31,321.72047619048,
Will,Teal,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,15,31,343.44833333333,
Jason,Cemanski,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,18,31,357.93357142857,
Todd,Mortensen,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,3,40,425.60082401786,
Rob,Goldberg,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,26,40,541.10388420779,
Jim,Peterson,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,36,40,594.20873946753,
Scott,Mcbride,Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,39,40,594.20873946753,
Nathaniel,Brockert,Tour de Dung #1,2016-03-12,Men Senior Cat 4,4,38,387.7258,
Alexander,Perry,Tour de Dung #1,2016-03-12,Men Senior Cat 4,5,38,393.27573333333,
Robert,Evans,Tour de Dung #1,2016-03-12,Men Senior Cat 4,31,38,543.12393333333,
Alexander,Walentynowicz,Tour de Dung #1,2016-03-12,Men Senior Cat 4,32,38,543.12393333333,
Michael,Baldus,Tour de Dung #1,2016-03-12,Men Senior Cat 3,1,43,346.64416666667,
Daniel,Doran,Tour de Dung #1,2016-03-12,Men Senior Cat 3,40,43,490.02087962963,
David,Richter,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,4,60,238.66464,
Will,Teal,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,9,60,258.35904,
Theodore,Schwartz,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,13,60,274.11456,
