Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage,108,4289,Jacob,Mueller,Stan's NoTubes p/b Proferrin,00:00:33,248510,183.71,230.17122222222,
Men Pro/Cat 1 Nrc Stage,109,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strate,00:00:34,220775,183.83,230.17122222222,
Men Pro/Cat 1 Nrc Stage,110,9940,Ryan,Mele,Stan's NoTubes p/b Proferrin,00:00:34,158772,224.52957607514,230.17122222222,
Men Pro/Cat 1 Nrc Stage,111,13834,Christopher,Wingfield,Hagens Berman Cycling,00:00:34,247269,218.33,230.17122222222,
Men Pro/Cat 1 Nrc Stage,112,7176,Curtis,Winsor,Team SmartStop-Mountain Khakis,00:00:34,187500,246.39,230.17122222222,
Men Pro/Cat 1 Nrc Stage,113,6654,Philip,Mooney,Jamis Hagens Berman p/b Sutter,00:00:37,206962,197.89,232.65188888889,
Men Pro/Cat 1 Nrc Stage,114,53849,Sean mazich,Jelly belly,Jelly Belly p/b Kenda,00:00:58,196405,178.93,233.89222222222,
Men Pro/Cat 1 Nrc Stage,115,27253,Charles,Huff,Jelly Belly p/b Kenda,00:00:58,132539,179.5,233.89222222222,
Men Pro/Cat 1 Nrc Stage,116,6657,David,Williams,5hr Energy Presented by Kenda,00:01:13,0184862,239.66,235.546,
Men Pro/Cat 1 Nrc Stage,117,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker,00:01:13,178970,202.77,235.546,
Men Pro/Cat 1 Nrc Stage,118,4233,Austin,Allison,Horizon Organic/Panache Elite,00:01:40,224219,193.85,237.19977777778,
Men Pro/Cat 1 Nrc Stage,119,1892,Sean,Sullivan,ELBOWZ RACING p/b Boneshaker,00:01:40,34621,182.82,237.19977777778,
Men Pro/Cat 1 Nrc Stage,120,8668,Mike,Sherer,Optum p/b Kelly Benefit Strate,00:01:46,232977,210.5783846029,238.44011111111,
Men Pro/Cat 1 Nrc Stage,121,30279,Travis,Livermon,Team SmartStop-Mountain Khakis,00:02:19,161583,194.64,240.09388888889,
Men Pro/Cat 1 Nrc Stage,122,6872,Jackie,Simes,Team SmartStop-Mountain Khakis,00:02:19,150549,224.84,240.09388888889,
Men Pro/Cat 1 Nrc Stage,123,24639,Christopher,Monteleone,Team SmartStop-Mountain Khakis,00:02:19,180410,222.81,240.09388888889,
Men Pro/Cat 1 Nrc Stage,124,38968,Brian,Mcculloch,CashCall Mortgage,00:02:38,169774,203.07,242.16111111111,
Men Pro/Cat 1 Nrc Stage,125,8665,Cole,House,CashCall Mortgage,00:02:38,183112,167.05,242.16111111111,
Men Pro/Cat 1 Nrc Stage,126,38957,James,Stemper,5hr Energy Presented by Kenda,00:05:00,230799,170.22,243.40144444444,
Men Pro/Cat 1 Nrc Stage,127,2547,John,Loehner,Stan's NoTubes p/b Proferrin,00:09:48,47769,270.23,245.05522222222,
Men Pro/Cat 1 Nrc Stage,128,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,00:09:48,400215,210.46,245.05522222222,
Men Pro/Cat 1 Nrc Stage,129,6684,Chris,Uberti,Team SmartStop-Mountain Khakis,00:09:48,238311,212.01,245.05522222222,
Men Pro/Cat 1 Nrc Stage,130,2116,Jerome,Townsend,BikeReg.com/Cannondale Elite,00:10:36,196503,253.24459762546,246.709,
Men Pro/Cat 1 Nrc Stage,131,46730,Bob,Cummings,Park Place Dealersips/ENDURAFU,00:14:02,276726,252.03,247.53588888889,
Men Pro/Cat 1 Nrc Stage,132,45083,Josh,Estes,Park Place Dealersips/ENDURAFU,00:25:12,290785,257.23,250.01655555556,
Men Pro/Cat 1 Nrc Stage,DNF,17230,Danny,Heeley,Hagens Berman Cycling,,247147,198.19,249.18966666667,
Men Pro/Cat 1 Nrc Stage,DNF,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,253.82,249.18966666667,
Men Pro/Cat 1 Nrc Stage,DNF,14980,Patrick,Bevin,BISSELL Pro Cycling,,315980,163.37,249.18966666667,
Men Pro/Cat 1 Nrc Stage,DNF,52098,Christopher,Barton,CashCall Mortgage,,185877,292.44,249.18966666667,
Women Pro/Cat 1/2 Nrc Stage,1,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,00:00:00,226087,342.52824549419,267.3675,
Women Pro/Cat 1/2 Nrc Stage,2,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:00,334430,309.54,271.0452,
Women Pro/Cat 1/2 Nrc Stage,3,76960,Claudia,Haeusler,UCI WPT: Team TIBCO/ To the Top,00:00:00,400516,303.88,274.7229,
Women Pro/Cat 1/2 Nrc Stage,4,46708,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,00:00:02,288678,330.23,278.4006,
Women Pro/Cat 1/2 Nrc Stage,5,8539,Alison,Powers,NOW and Novartis for MS,00:00:02,98704,288.89,282.0783,
Women Pro/Cat 1/2 Nrc Stage,6,16219,Maura,Kinsella,NOW and Novartis for MS,00:00:02,289951,370.44,285.756,
Women Pro/Cat 1/2 Nrc Stage,7,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,00:00:04,334410,291.03,289.4337,
Women Pro/Cat 1/2 Nrc Stage,8,23833,Lex,Albrecht,NOW and Novartis for MS,00:00:04,380330,320.69,293.1114,
Women Pro/Cat 1/2 Nrc Stage,9,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:00:04,349836,357.68,296.7891,
Women Pro/Cat 1/2 Nrc Stage,10,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,00:00:07,279796,326.47,300.4668,
Women Pro/Cat 1/2 Nrc Stage,11,79627,Lorena,Vargas,ISCorp p/b Intelligentsia Coff,00:00:09,405286,350,304.1445,
Women Pro/Cat 1/2 Nrc Stage,12,53796,Courteney,Lowe,Optum p/b Kelly Benefit Strate,00:00:10,347152,335.53,307.8222,
Women Pro/Cat 1/2 Nrc Stage,13,21903,Brianna,Walle,Optum p/b Kelly Benefit Strate,00:00:15,353542,322.28,311.4999,
Women Pro/Cat 1/2 Nrc Stage,14,8547,Robin,Farina,NOW and Novartis for MS,00:00:17,205968,317.91,315.1776,
Women Pro/Cat 1/2 Nrc Stage,15,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,00:00:17,221594,366.58,318.8553,
Women Pro/Cat 1/2 Nrc Stage,16,21690,Jessica,Chong,Morgan Stanley Cycling Team,00:00:17,303840,348.96,322.533,
Women Pro/Cat 1/2 Nrc Stage,17,24355,Alexis,Ryan,NOW and Novartis for MS,00:00:22,205156,354.45,326.2107,
Women Pro/Cat 1/2 Nrc Stage,18,3288,Unknown,Rider,Team Kenda p/b RACC,00:00:22,91005,356.42,329.8884,
Women Pro/Cat 1/2 Nrc Stage,19,76961,Chantal,Blaak,Team Tibco,00:00:22,400868,417.11,333.5661,
Women Pro/Cat 1/2 Nrc Stage,20,20526,Jasmin,Glaesser,Team Tibco,00:00:26,400540,400.83,337.2438,
Women Pro/Cat 1/2 Nrc Stage,21,20349,Rushlee,Buchanan,Team Tibco,00:00:26,380,291.53704371569,344.5992,
Women Pro/Cat 1/2 Nrc Stage,22,44353,Kim,Jennings,Jubilee Subaru,00:00:28,222697,389.02,344.5992,
Women Pro/Cat 1/2 Nrc Stage,23,113405,Gabrielle,Pilote-fortin,Team Kenda p/b RACC,00:00:28,467711,335.4678667086,344.5992,
Women Pro/Cat 1/2 Nrc Stage,24,39164,Kaelly,Simpson,FCS|Zngine p/b Mr. Restore,00:00:32,290436,365.25,353.79345,
Women Pro/Cat 1/2 Nrc Stage,25,20344,Kathryn,Donovan,NOW and Novartis for MS,00:00:34,266674,333.93,353.79345,
Women Pro/Cat 1/2 Nrc Stage,26,8543,Olivia,Dillon,NOW and Novartis for MS,00:00:43,232172,343.53,359.31,
Women Pro/Cat 1/2 Nrc Stage,27,8551,Amanda,Miller,Team Tibco,00:00:48,228513,349.51,362.9877,
Women Pro/Cat 1/2 Nrc Stage,28,47173,Lauren,Komanski,NOW and Novartis for MS,00:01:15,365266,361.25306526875,366.6654,
Women Pro/Cat 1/2 Nrc Stage,29,45899,Joy,Mcculloch,CashCall Mortgage,00:01:58,218863,373.14,370.3431,
Women Pro/Cat 1/2 Nrc Stage,30,45683,Michelle,Hayner,Velossimo Racing,00:06:09,355384,387.94,374.0208,
Women Pro/Cat 1/2 Nrc Stage,31,35311,Nichole,Tower,I AM Racing,00:06:20,294814,415.95,377.6985,
Women Pro/Cat 1/2 Nrc Stage,32,60053,Hayley,Giddens,ISCorp p/b Intelligentsia Coff,00:08:27,380901,375.54,388.7316,
Women Pro/Cat 1/2 Nrc Stage,33,60056,Mia,Loquai,ISCorp p/b Intelligentsia Coff,00:08:27,354752,360.94,388.7316,
Women Pro/Cat 1/2 Nrc Stage,34,6615,Sierra,Siebenlist,Team Indiebike.com Angies List,00:08:27,166038,386.45,388.7316,
Women Pro/Cat 1/2 Nrc Stage,35,79628,Valentina,Paniagua,ISCorp p/b Intelligentsia Coff,00:08:27,395163,350,388.7316,
Women Pro/Cat 1/2 Nrc Stage,36,33283,Nicole,Mitchell,Winner'sEdge,00:08:27,399658,387.29,388.7316,
Women Pro/Cat 1/2 Nrc Stage,37,34158,Katherine,Williams,Team Belladium,00:08:31,297005,341.67,401.60355,
Women Pro/Cat 1/2 Nrc Stage,38,34873,Pamela,Tate,I AM Racing,00:08:31,153533,397.72670825335,401.60355,
Women Pro/Cat 1/2 Nrc Stage,39,56728,Merideth,Miller,Team Tibco,00:08:38,143575,319.83,408.95895,
Women Pro/Cat 1/2 Nrc Stage,40,60057,Terra,James,Team Kenda p/b RACC,00:08:40,281803,385.02,408.95895,
Women Pro/Cat 1/2 Nrc Stage,41,32642,Lauren,De crescenzo,Team Kenda p/b RACC,00:12:05,310650,403.44,416.31435,
Women Pro/Cat 1/2 Nrc Stage,42,12276,Louise,Smyth,Grim Reaper Clique,00:12:05,286102,356.66,416.31435,
Women Pro/Cat 1/2 Nrc Stage,43,72199,Irena,Ossola,Team Kenda p/b RACC,00:12:15,392698,363.36,421.8309,
Women Pro/Cat 1/2 Nrc Stage,44,6223,Christina,Birch,I AM Racing,00:12:32,294746,401.89,425.5086,
Women Pro/Cat 1/2 Nrc Stage,45,44359,Michelle,Montoya,Jubilee Subaru,00:12:41,191931,412.51,429.1863,
Women Pro/Cat 1/2 Nrc Stage,46,33655,Kailin,Acheson,Team Belladium,00:12:50,274816,400.11,432.864,
Women Pro/Cat 1/2 Nrc Stage,47,49444,Jennifer,Herrell-rhoades,BOT p/b McNeele's Group,00:18:27,243849,434.02,436.5417,
Women Pro/Cat 1/2 Nrc Stage,48,27200,Lindsey,Durst,FCS|Zngine p/b Mr. Restore,00:24:17,270694,416.12,440.2194,
Women Pro/Cat 1/2 Nrc Stage,49,76153,Lauren,Creamer,ISCorp p/b Intelligentsia Coff,00:24:32,394821,390.90265598355,443.8971,
Women Pro/Cat 1/2 Nrc Stage,50,24352,Jacqueline,Denny,Team Kenda p/b RACC,00:36:54,260785,539.53,451.2525,
Women Pro/Cat 1/2 Nrc Stage,DNF,147757,Jennifer,Hale,Team Kenda p/b RACC,,345626,357.96,451.2525,
Women Pro/Cat 1/2 Nrc Stage,DNF,44347,Amber,Vredenburg,Team Kenda p/b RACC,,251058,439.44,451.2525,
