Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior ,35,97534,Jacob,Rodgers,,16:03.61,433475,404.88875702005,476.82577545784,
Men Cat 4/5 Senior ,36,93461,Alexander,Perry,,16:07.11,428880,533.08910924967,480.03673803415,
Men Cat 4/5 Senior ,37,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),16:08.31,329868,557.27,483.24770061045,
Men Cat 4/5 Senior ,38,64855,Ryan,Engledow,Old Town Bicycle (OTB),16:10.07,380154,547.90881861748,486.45866318676,
Men Cat 4/5 Senior ,39,64853,Mark,Grant,,16:10.57,382276,560.93,489.66962576307,
Men Cat 4/5 Senior ,40,93460,Garrett,George,Fischer Plumbing Cycling Team,16:10.85,397667,513.70330050643,492.88058833937,
Men Cat 4/5 Senior ,41,101117,Brian,Train,,16:12.60,,450,496.09155091568,
Men Cat 4/5 Senior ,42,101119,Scott,Patton,Central Washington University,16:12.86,290275,450,499.30251349199,
Men Cat 4/5 Senior ,43,20237,Tim,Hubner,,16:14.62,286035,519.78944123358,502.5134760683,
Men Cat 4/5 Senior ,44,62889,Lewis,Wright,,16:14.70,381256,484.5968711108,505.7244386446,
Men Cat 4/5 Senior ,45,95267,Ethan,Carlson,,16:20.66,423453,462.15478947368,508.93540122091,
Men Cat 4/5 Senior ,46,83377,Timothy,Backoff,Blue Rooster/ScanSnap,16:25.35,387433,495.08,512.14636379722,
Men Cat 4/5 Senior ,47,86652,Finn,Blackburn,,16:26.40,432192,577.65696386646,515.35732637352,
Men Cat 4/5 Senior ,48,105205,Joseph,Hall,Cycle U / Apex Racing,16:32.40,170569,417.74,518.56828894983,
Men Cat 4/5 Senior ,49,93150,Paul,Josephson,Cycle U / Apex Racing,16:48.95,424001,524.10570227902,521.77925152614,
Men Cat 4/5 Senior ,50,57681,Alexander,Walentynowicz,Herriott Sports Performance,17:14.40,326272,596.04,524.99021410244,
Men Cat 4/5 Senior ,51,82528,Brandon,Dejong,,17:17.05,308151,564.13050866133,528.20117667875,
Men Cat 4/5 Senior ,52,95269,Jack,Duncan,Audi,17:26.82,414898,489.20406006865,531.41213925506,
Men Cat 4/5 Senior ,53,82557,Bruce,Dejong,,17:28.68,294237,542.94787738126,534.62310183136,
Men Cat 4/5 Senior ,54,97243,James,Bishop,Husky Cycling - University of Washington,17:42.37,422964,550.28833089474,537.83406440767,
Men Cat 4/5 Senior ,55,101118,Stewart,Johnston,,17:50.72,434115,450,541.04502698398,
Men Cat 4/5 Senior ,56,101120,Thomas,D'arcy,,17:54.27,433777,450,544.25598956028,
Men Cat 4/5 Senior ,57,101121,Jeff,Lyng,,19:00.42,434567,450,547.46695213659,
Men Master 50+,1,44255,Todd,Baumeister,Cycle U / Apex Racing,14:01.63,286284,341.08745752152,275.64011296443,
Men Master 50+,2,44257,Rick,Benson,Fischer Plumbing Cycling Team,14:13.53,3371,306.7,285.05993225053,
Men Master 50+,3,20368,John,Mchale,20/20 Fuel,14:27.01,236928,389.65434198082,294.47975153662,
Men Master 50+,4,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,14:41.51,72446,316.7,303.89957082272,
Men Master 50+,5,11348,Kerry,Farrell,Wheelsport Cycling Team,14:46.04,50091,315.06,313.31939010881,
Men Master 50+,6,101123,Neil,Davies,,14:53.90,432274,450,322.7392093949,
Men Master 50+,7,101125,David,Dunnison,,14:57.02,434408,450,332.159028681,
Men Master 50+,8,101124,Sean,Omahony,,15:01.89,432431,450,341.57884796709,
Men Master 50+,9,45596,Mark,Franks,Cycle U / Apex Racing,15:02.00,183911,298.76,350.99866725319,
Men Master 50+,10,45599,Ronald,Sielinski,Therapeutic Associates Racing,15:09.68,260190,329.04,360.41848653928,
Men Master 50+,11,64638,Cris,Haley,Firefighters District 11 WA - West,15:13.01,339656,350.47826536263,369.83830582538,
Men Master 50+,12,20476,Steve,Thompson,Bikesale.com,15:33.52,287800,429.26763028817,379.25812511147,
Men Master 50+,13,49199,Eric,Abbott,Bikesale.com,15:33.78,310882,436.01231191737,388.67794439757,
Men Master 50+,14,45617,Paul,Coffee,Tacoma Bike Racing Team,15:41.62,331942,481.12,398.09776368366,
Men Master 50+,15,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,15:44.62,45820,430.72,407.51758296976,
Men Master 50+,16,23992,Bill,Serantoni,Cycle U / Apex Racing,15:46.77,302728,430.35273651713,416.93740225585,
Men Master 50+,17,71798,Robert,Ripley,HSP,15:48.44,393647,369.05,426.35722154195,
Men Master 50+,18,10696,Doug,Perrin,,15:59.63,174784,348.80756016345,435.77704082804,
Men Master 50+,19,49374,Anthony,Whiley,Fischer Plumbing Cycling Team,16:03.19,102809,370.62661165076,445.19686011414,
Men Master 50+,20,97963,William,Rudnick,Hagens Berman-Society Consulting,16:56.29,45879,353.5465,454.61667940023,
Women  Junior 10-12,1,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),20:43.65,428855,,,
Women  Junior 10-12,2,86664,Lilly,Ujfalusi,,20:46.55,432036,,,
Women  Junior 10-12,3,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),21:50.29,417094,,,
Women  Junior 13-14,1,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),17:32.19,384844,,,
Women  Junior 13-14,2,101134,Jacqueline,Cowley,,18:22.89,433727,,,
Women  Junior 13-14,3,101135,Bronwen,Campbell,,19:37.92,432635,,,
Women  Junior 15-16,1,64846,Jessica,Reynolds,,17:30.85,432654,550,517.48884467011,
Women  Junior 15-16,2,97517,Margaret,Ovenell,,17:38.39,415233,624.96281556702,540.81969904124,
Women  Junior 15-16,3,101115,Angela,Law,,18:49.97,432497,550,564.15055341238,
Women  Junior 15-16,4,86644,Calista,Valente,,19:06.95,433631,667.12714228375,587.48140778351,
Women  Junior 15-16,5,86645,Judith,Wan,,20:51.80,433943,681.91712044915,610.81226215464,
Women  Junior 15-16,6,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),22:18.62,433278,550,634.14311652578,
Women Cat 1/2 Senior ,1,64811,Justine,Clift,,14:52.58,381916,371.04,310.0545,
Women Cat 1/2 Senior ,2,111998,Beth,Ann orton,,15:00.61,362328,375.81,316.51994530709,
Women Cat 1/2 Senior ,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,15:04.07,305968,361.23,322.98539061418,
Women Cat 1/2 Senior ,4,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,15:07.67,367844,362.04,329.45083592126,
Women Cat 1/2 Senior ,5,44344,Annalisa,Fish,,15:15.22,325964,356.35,335.91628122835,
Women Cat 1/2 Senior ,6,25749,Megan,Rathwell,,15:17.49,433130,379.31838428357,342.38172653544,
Women Cat 1/2 Senior ,7,20501,Morgan,Cabot,,15:20.88,401324,387.63984368505,348.84717184253,
Women Cat 1/2 Senior ,8,82519,Janna,Gillick,,15:21.85,434232,389.21449414981,355.31261714962,
Women Cat 1/2 Senior ,9,164595,Claire,Cameron,,15:27.17,434352,377.14331029155,361.7780624567,
Women Cat 1/2 Senior ,10,17268,Shoshauna,Laxson,,15:30.30,434099,436.97,368.24350776379,
Women Cat 1/2 Senior ,11,45165,Tamara,Bessette,Jacobson-Schutte Racing,15:33.02,47028,396.78791577598,374.70895307088,
Women Cat 1/2 Senior ,12,35991,Ivy,Audrain,Keller Rohrback Cycling,15:33.61,287816,391.46,381.17439837797,
Women Cat 1/2 Senior ,13,35993,Jenny,Lehmann,,15:38.37,434048,350,387.63984368505,
Women Cat 1/2 Senior ,14,12089,Sydney,Running,,15:48.12,307630,350,394.10528899214,
Women Cat 1/2 Senior ,15,53242,Megan,Gray,SCCA/Starbucks Cycling,15:53.14,377586,429.62,400.57073429923,
Women Cat 1/2 Senior ,16,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,15:55.50,273510,396,407.03617960632,
Women Cat 1/2 Senior ,17,82536,Tessa,Pinckston,,15:56.55,403460,483.37,413.50162491341,
Women Cat 1/2 Senior ,18,23834,Sarah,Coney,,15:58.37,434354,460.93,419.96707022049,
Women Cat 1/2 Senior ,19,35973,Meghan,Grant,,15:59.76,405231,373.07760495149,426.43251552758,
Women Cat 1/2 Senior ,20,15591,Heather,Nielson,HSP,15:59.77,237346,493.23,432.89796083467,
Women Cat 1/2 Senior ,21,13607,Michele,Conrad,Keller Rohrback Cycling,16:01.46,157480,357.24,439.36340614176,
Women Cat 1/2 Senior ,22,44305,Laura,Dodd,SCCA/Starbucks Cycling,16:20.03,347268,426.61,445.82885144885,
Women Cat 1/2 Senior ,23,27205,Cady,Chintis,Les Petites Victoires,16:21.82,309452,416.07,452.29429675593,
Women Cat 1/2 Senior ,24,101122,Katie,Rushton,,17:04.28,433814,350,458.75974206302,
Women Cat 1/2 Senior ,25,5415,Erin,Redl,,17:32.45,405854,448.59274067022,465.22518737011,
Women Cat 3 Senior ,1,97211,Sara,Bergen,,15:22.11,433637,424.26524479167,411.81988598686,
Women Cat 3 Senior ,2,97213,Alysia,Withers,,15:51.22,434240,480.711890625,424.81015435863,
Women Cat 3 Senior ,3,97212,Sophie,Wyser,,15:59.60,432962,469.62957291667,437.8004227304,
Women Cat 3 Senior ,4,118023,Gillian,Ellsay,,16:04.38,434214,503.14048700019,450.79069110216,
Women Cat 3 Senior ,5,64841,Jennifer,Gerth,,16:06.00,434092,503.70960416667,463.78095947393,
Women Cat 3 Senior ,6,64812,Maggie,Coles-lyster,,16:11.52,434251,539.68612964119,476.7712278457,
Women Cat 3 Senior ,7,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),16:16.89,355510,510.98,489.76149621747,
Women Cat 3 Senior ,8,91788,Malia,Greening,Este Racing,16:18.50,424909,517.12,502.75176458923,
Women Cat 3 Senior ,9,54728,Clara,Mackenzie,,16:24.86,433764,515.742032961,515.742032961,
Women Cat 3 Senior ,10,101126,Barbara,Morris,,16:25.29,434157,500,528.73230133277,
Women Cat 3 Senior ,11,54724,Brenna,Pauly,,16:45.34,434216,544.46391842808,541.72256970454,
Women Cat 3 Senior ,12,82539,Kia,Vandervliet,,16:47.16,432301,559.27403616455,554.7128380763,
Women Cat 3 Senior ,13,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),16:48.16,356410,559.55,567.70310644807,
Women Cat 3 Senior ,14,76190,Lisa,Steppe,Bikesale.com,17:07.34,394786,593.25,580.69337481984,
Women Cat 3 Senior ,15,24305,Andrea,Casebolt,,17:26.42,256332,542.12027068756,593.68364319161,
Women Cat 3 Senior ,16,49212,Maria,Hetland,Olympia Orthopaedic Associates,17:26.79,360920,517.00507027262,606.67391156337,
Women Cat 3 Senior ,17,100272,Alli,Daniel,,17:42.62,424180,500,619.66417993514,
Women Cat 4 Senior ,1,91769,Heather,Yakely,Este Racing,15:53.74,379267,495.09,477.40356976055,
Women Cat 4 Senior ,2,101113,Emily,Boscacci,,15:57.60,434280,600,492.28615925477,
Women Cat 4 Senior ,3,101114,Tiffany,Bilodeau,,16:33.02,431800,600,507.16874874898,
Women Cat 4 Senior ,4,12135,Christine,Jerko,,16:38.39,358734,533.74,522.0513382432,
Women Cat 4 Senior ,5,59935,Beth,Everhart,Bikesale.com,17:05.07,379946,551.21377562547,536.93392773742,
Women Cat 4 Senior ,6,82540,Holly,Simonson,,17:14.11,403357,605.20348329935,551.81651723163,
Women Cat 4 Senior ,7,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),17:15.95,424723,529.03744125966,566.69910672585,
Women Cat 4 Senior ,8,62890,Shannon,Mallory,Whatcom Women Development Team,17:17.53,285753,576.9307965078,581.58169622007,
Women Cat 4 Senior ,9,52769,Knar,Gavin,,17:43.56,378856,676.7226559803,596.46428571429,
Women Cat 4 Senior ,10,54803,Rachel,Chudnow,,17:52.74,430229,620.10027309308,611.3468752085,
Women Cat 4 Senior ,11,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,17:56.45,395506,675.66,626.22946470272,
Women Cat 4 Senior ,12,45588,Eva,Kness,Bikesale.com,18:02.29,306108,590.56184962425,641.11205419694,
Women Cat 4 Senior ,13,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),18:04.55,411585,592.92857142857,655.99464369115,
Women Cat 4 Senior ,14,14528,Jackie,Craver,Bikesale.com,18:05.39,271333,617.2626365047,670.87723318537,
Women Cat 4 Senior ,15,82543,Karen,Doherty,Team Bob&#039;s-Bicycles.com/VeloWomen,18:15.33,396587,638.75847476697,685.75982267959,
Women Cat 4 Senior ,16,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),18:30.97,371292,474.76,700.6424121738,
