Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,DNF,88028,Mike,Dailey,,,,450,539.94036309524,
Men Pro/Cat 1/2,1,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,223.21,196.588,
Men Pro/Cat 1/2,2,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,191.62,198.17491666667,
Men Pro/Cat 1/2,3,37347,Devin,Clark,Bissell/ABG Cycling Club,,186238,216.87,199.76183333333,
Men Pro/Cat 1/2,4,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,253.76,201.34875,
Men Pro/Cat 1/2,5,37062,Brian,Ellison,Mitsubishi Laser Grand Performance,,310844,258.88,202.93566666667,
Men Pro/Cat 1/2,6,61985,Edward,Kim,Gateway Harley-Davidson,,353032,233.79,204.52258333333,
Men Pro/Cat 1/2,7,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,266.05,206.1095,
Men Pro/Cat 1/2,8,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,260.77,207.69641666667,
Men Pro/Cat 1/2,9,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.15,209.28333333333,
Men Pro/Cat 1/2,10,28178,Eric,Losak,Team Clif Bar,,175239,226.97,210.87025,
Men Pro/Cat 1/2,11,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,202.49,212.45716666667,
Men Pro/Cat 1/2,12,47000,Michael,J. smith,Cycle City Racing,,90003,246.76,214.04408333333,
Men Pro/Cat 1/2,13,30893,Andy,Prickett,TEAM DAYTON-MERRILL LYNCH CYCLING,,266105,320.72,215.631,
Men Pro/Cat 1/2,14,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.82,217.21791666667,
Men Pro/Cat 1/2,15,52762,Tim,Savre,Freewheel Bike,,371826,264.57,218.80483333333,
Men Pro/Cat 1/2,16,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,261.95,220.39175,
Men Pro/Cat 1/2,17,48217,William,Rekemeyer,ISCORP p/b Intelligentsia,,297983,252.14,221.97866666667,
Men Pro/Cat 1/2,18,30959,Kyle,Perry,Team Upland Brewing,,240005,229,223.56558333333,
Men Pro/Cat 1/2,19,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,246.97,225.1525,
Men Pro/Cat 1/2,20,1320,Nathan,Brown,,,207512,355.4,226.73941666667,
Men Pro/Cat 1/2,21,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,301,228.32633333333,
Men Pro/Cat 1/2,22,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,282.41,229.91325,
Men Pro/Cat 1/2,23,17036,Justin,Leopold,Cycle City Racing,,299868,305.18,231.50016666667,
Men Pro/Cat 1/2,24,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,228.1,233.08708333333,
Men Pro/Cat 1/2,25,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,282.82,234.674,
Men Pro/Cat 1/2,26,30284,Joshua,Carter,Predator Carbon Repair,,110443,288.85,236.26091666667,
Men Pro/Cat 1/2,27,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,295.73,237.84783333333,
Men Pro/Cat 1/2,28,8523,Aubrey,Moore,Cycles Veloce,,223542,336.98,239.43475,
Men Pro/Cat 1/2,29,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,246.55,241.02166666667,
Men Pro/Cat 1/2,30,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,305.72,242.60858333333,
Men Pro/Cat 1/2,31,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,258.19,244.1955,
Men Pro/Cat 1/2,32,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,271.01,245.78241666667,
Men Pro/Cat 1/2,33,9106,Anthony,Dust,Dogfish Racing Team,,189613,283.45,247.36933333333,
Men Pro/Cat 1/2,34,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,263.66,248.95625,
Men Pro/Cat 1/2,35,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,286.87,250.54316666667,
Men Pro/Cat 1/2,36,19371,Rudyard,Peterson,Borah,,215610,268.23,252.13008333333,
Men Pro/Cat 1/2,37,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,244.26,253.717,
Men Pro/Cat 1/2,38,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,272.62,255.30391666667,
Men Pro/Cat 1/2,39,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,308.8,256.89083333333,
Men Pro/Cat 1/2,40,53220,Steven,Robinson,Zealous Racing,,213399,344.79,258.47775,
Men Pro/Cat 1/2,41,32387,Zachary,Lewis,Zephyr Wheel Sports,,345876,316.63,260.06466666667,
Men Pro/Cat 1/2,42,11524,Chad,Hartley,RACC pb GG,,126996,206.14,261.65158333333,
Men Pro/Cat 1/2,43,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,269.89,263.2385,
Men Pro/Cat 1/2,44,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,241.43,264.82541666667,
Men Pro/Cat 1/2,45,47026,Connor,Brown,Bike America Racing Elite Development Team,,236923,304.89,266.41233333333,
Men Pro/Cat 1/2,46,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,271.02,267.99925,
Men Pro/Cat 1/2,47,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,329.88,269.58616666667,
Men Pro/Cat 1/2,48,32189,Michael,Saunders,Dogfish Racing Team,,226313,267.46,271.17308333333,
Men Pro/Cat 1/2,49,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,246.91,272.76,
Men Pro/Cat 1/2,50,37271,Ryan,Wachter,Dogfish Racing Team,,310585,320.48,274.34691666667,
Men Pro/Cat 1/2,51,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,233.19,275.93383333333,
Men Pro/Cat 1/2,52,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,230.81,277.52075,
Men Pro/Cat 1/2,53,53238,Marc,Walter,,,59833,344.59,279.10766666667,
Men Pro/Cat 1/2,54,55147,John,Balmer,Century Road Club Of America,,2443,318.3,280.69458333333,
Men Pro/Cat 1/2,55,60034,John,Loquai,MBRC/Flanders,,377204,299.07,282.2815,
Men Pro/Cat 1/2,56,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,283.62,283.86841666667,
Men Pro/Cat 1/2,57,60608,Finn,Kolsrud,Sakari Race Team,,244812,342.31,285.45533333333,
Men Pro/Cat 1/2,58,37229,Michael,Bruzina,Gateway Cycling Club,,282794,297.9,287.04225,
Men Pro/Cat 1/2,59,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,313.58,288.62916666667,
Men Pro/Cat 1/2,60,33640,Travis,Werts,Sonic Cycling,,159867,269.73,290.21608333333,
Men Pro/Cat 1/2,61,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,234.35,291.803,
Men Pro/Cat 1/2,62,34183,Dustin,Greer,,,178240,313.44,293.38991666667,
Men Pro/Cat 1/2,63,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,320.93,294.97683333333,
Men Pro/Cat 1/2,64,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,253.67,296.56375,
Men Pro/Cat 1/2,65,39048,Todd,Campbell,Epic Cycling Team,,68206,293.51,298.15066666667,
Men Pro/Cat 1/2,66,87587,Ethan,Froese,708 Racing,,207475,150,299.73758333333,
Men Pro/Cat 1/2,67,64367,Kevin,Willbanks,Bicycle Center,,226315,301.52538461538,301.3245,
Men Pro/Cat 1/2,68,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,346.04,302.91141666667,
Men Pro/Cat 1/2,69,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,317.02,304.49833333333,
Men Pro/Cat 1/2,70,10281,Ryan,Sullivan,Team United Healthcare Georgia/The 706 P,,305979,296.59,306.08525,
Men Pro/Cat 1/2,71,48643,Greg,Andersen,Michelob Ultra - Big Shark Racing,,263901,302.92,307.67216666667,
Men Pro/Cat 1/2,72,49485,Thomas,Price,Think Finance p/b Trek Stores,,28705,312.84,309.25908333333,
Men Pro/Cat 1/2,73,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,278.42,310.846,
Men Pro/Cat 1/2,74,27045,Michael,Jenich,Lakes Area Physical Therapy,,260373,283.81,312.43291666667,
Men Pro/Cat 1/2,75,37224,James,Vandeven,Dogfish Racing Team,,128064,260.78,314.01983333333,
Men Pro/Cat 1/2,76,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,288.54,315.60675,
Men Pro/Cat 1/2,77,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,272.69,317.19366666667,
Men Pro/Cat 1/2,78,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,296.94,318.78058333333,
Men Pro/Cat 1/2,79,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,221.8,320.3675,
Men Pro/Cat 1/2,80,45083,Josh,Estes,PARK PLACE DEALERSHIPS,,290785,271.65,321.95441666667,
Men Pro/Cat 1/2,81,47981,Alex,Mclaughlin,Team WHAYNE,,368147,340.84,323.54133333333,
Men Pro/Cat 1/2,82,32968,Andrew,Boyd,Team WHAYNE,,289340,303.76,325.12825,
Men Pro/Cat 1/2,83,27049,Chris,Moore,Sammy's Bike,,277388,305.47,326.71516666667,
Men Pro/Cat 1/2,84,61685,Ryan,Halloran,,,62054,310.81,328.30208333333,
Men Pro/Cat 1/2,85,37227,Johnny,Merli,Dogfish Racing Team,,159712,290.49,329.889,
Men Pro/Cat 1/2,86,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,297.22,331.47591666667,
Men Pro/Cat 1/2,87,30938,Joshua,Johnson,Michelob Ultra - Big Shark Racing,,257134,270.78,333.06283333333,
Men Pro/Cat 1/2,88,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,265,334.64975,
Men Pro/Cat 1/2,89,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,272.76,336.23666666667,
Men Pro/Cat 1/2,90,6787,Ross,White,KS Energy Services / Team Wisconsin,,200545,260.94,337.82358333333,
Men Pro/Cat 1/2,91,57936,Winfield,Gibson,Tulsa Tough Racing pb ICEdot,,150872,231.98,339.4105,
Men Pro/Cat 1/2,92,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,272.14,340.99741666667,
Men Pro/Cat 1/2,93,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,217.83,342.58433333333,
Men Pro/Cat 1/2,94,21548,John,Holden,MVP Health Care Cycling,,316474,344.11,344.17125,
Men Pro/Cat 1/2,95,50712,Derek,Cassaday,Cycle City Racing,,220786,296.74,345.75816666667,
Men Pro/Cat 1/2,96,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,319.62,347.34508333333,
Men Pro/Cat 1/2,97,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,304.11,348.932,
Men Pro/Cat 1/2,DNF,32632,Cody,Goettl,Mercy Kuat,,287214,325.42,350.51891666667,
Men Pro/Cat 1/2,DNF,49301,Kellan,True,,,216700,284.59,350.51891666667,
Men Pro/Cat 1/2,DNF,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,276.45,350.51891666667,
Men Pro/Cat 1/2,DNF,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,277.92,350.51891666667,
Men Pro/Cat 1/2,DNF,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,207.19,350.51891666667,
Men Pro/Cat 1/2,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,307.02,350.51891666667,
Men Pro/Cat 1/2,DNF,38190,Chris,Kroll,Team Upland Brewing,,188069,268.49,350.51891666667,
Men Pro/Cat 1/2,DNF,30889,Matt,Bole,TEAM DAYTON-MERRILL LYNCH CYCLING,,669,253.02,350.51891666667,
Men Pro/Cat 1/2,DNF,49470,Mike,Mcneal,Team Soundpony,,48689,251.02,350.51891666667,
Men Pro/Cat 1/2,DNF,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,256.2,350.51891666667,
Men Pro/Cat 1/2,DNF,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,258.31,350.51891666667,
Men Pro/Cat 1/2,DNF,37351,Peder,Hulse,Dogfish Racing Team,,61622,317.84,350.51891666667,
Men Pro/Cat 1/2,DNF,53219,Kyle,Mcclellan,Team Kaos/Alegent Creighton Health,,294793,322.23,350.51891666667,
Men Pro/Cat 1/2,DNF,37350,Keaton,Hanson,,,227874,349.55,350.51891666667,
Men Pro/Cat 1/2,DNF,44458,Stephan,Hirsch,Team United Healthcare Georgia/The 706 P,,337040,257.1,350.51891666667,
Men Pro/Cat 1/2,DNF,30737,Ryan,Shean,Team Upland Brewing,,290397,248.84,350.51891666667,
Women 3/4,1,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,476.92,392.7085,
Women 3/4,2,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,409.21,401.40592307692,
Women 3/4,3,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,485.5,410.10334615385,
Women 3/4,4,34973,Gina,Champion,,,289529,464.69,418.80076923077,
Women 3/4,5,81366,Rachel,Sleeman,,,380561,444.42,427.49819230769,
Women 3/4,6,57224,Sarah,Williams,REAL WOMEN TRI,,366227,485.81,436.19561538462,
Women 3/4,7,34009,Cali,Ewing,Team Belladium,,309200,392.3,444.89303846154,
Women 3/4,8,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,445.93,453.59046153846,
Women 3/4,9,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,522.17,462.28788461538,
Women 3/4,10,33803,Maria,Esswein,Dogfish Racing Team,,300890,522.89238888889,470.98530769231,
Women 3/4,11,27213,Sue,Wellinghoff,xXx Racing,,311622,486.32,479.68273076923,
Women 3/4,12,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,531.43,488.38015384615,
Women 3/4,13,81202,Jessica,Helmlinger,BELGIANWERKX,,255881,488.18,497.07757692308,
Women 3/4,14,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,523.63,505.775,
Women 3/4,15,62238,Jennifer,Lowe,The Wheel Racing,,382525,492.14,514.47242307692,
Women 3/4,16,46996,Karen,Brocket,JETCycling,,287354,526.91,523.16984615385,
Women 3/4,17,49283,Kate,Hrubes,Hub Bicycle Company,,276364,594.94,531.86726923077,
Women 3/4,18,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,548.96,540.56469230769,
Women 3/4,19,67059,Victoria,Kanizer,JET Cycling,,383001,510.58,549.26211538462,
Women 3/4,20,86666,Laurel,Ledbetter,,,409302,500.97,557.95953846154,
Women 3/4,21,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,512.22,566.65696153846,
Women 3/4,22,37241,Stephanie,Penning,,,322730,496.01,575.35438461538,
Women 3/4,23,83327,Jaime cohen,?,,,395063,529.56,584.05180769231,
Women 3/4,24,68307,Claire,Brook,Dogfish Racing Team,,181121,550,592.74923076923,
Women 3/4,25,27188,Aubree,Dock,Midwest Cycling Community NE,,282159,549.92,601.44665384615,
Women 3/4,26,36800,Niki,Nation,Proctor Cycling Team,,328606,581.7,610.14407692308,
Women Cat 1/2/3/4/5 Juniors 10-12,1,47047,Victoria,Brocket,Ethos Racing,,330494,,,
Women Cat 1/2/3/4/5 Juniors 10-12,2,61935,Hayley,Jensen,Proctor Cycling Team,,381456,,,
Women Cat 1/2/3/4/5 Juniors 13-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Pro/1/2,1,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,305.64,262.1655,
Women Pro/1/2,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,301.46,268.26446666667,
Women Pro/1/2,3,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,314.03,274.36343333333,
Women Pro/1/2,4,17180,Coryn,Rivera,Marian University Cycling Team,,207432,305.62,280.4624,
Women Pro/1/2,5,24216,Skylar,Schneider,Team TIBCO II,,300089,315.76,286.56136666667,
Women Pro/1/2,6,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,333.57,292.66033333333,
Women Pro/1/2,7,60056,Mia,Loquai,ISCorp Cycling Team,,354752,320.98,298.7593,
Women Pro/1/2,8,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,352.53,304.85826666667,
Women Pro/1/2,9,87574,Milena,Salcedo,,,,350,310.95723333333,
Women Pro/1/2,10,9944,Tiffany,Pezzulo,Team Primal Racing,,89443,314.81,317.0562,
Women Pro/1/2,11,87575,Maria,Luisa calle,,,440723,350,323.15516666667,
Women Pro/1/2,12,27032,Jeannie,Kuhajek,Mellow Mushroom,,316598,349.21,329.25413333333,
Women Pro/1/2,13,31212,Ash,Duban,Comanche Racing,,340314,354.77,335.3531,
Women Pro/1/2,14,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,392.53,341.45206666667,
Women Pro/1/2,15,37340,Britta,Siegel,,,310867,393.44,347.55103333333,
Women Pro/1/2,16,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,343.69,353.65,
Women Pro/1/2,17,87576,Natalia,Franco,,,432770,350,359.74896666667,
Women Pro/1/2,18,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,396.36,365.84793333333,
Women Pro/1/2,19,27207,Sarah,Lukas,Lindenwood University,,218422,466.28,371.9469,
Women Pro/1/2,20,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,430.14,378.04586666667,
Women Pro/1/2,21,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,446.8,384.14483333333,
Women Pro/1/2,22,32672,Christa,Ghent,Exergy TWENTY12,,327486,366.1,390.2438,
Women Pro/1/2,23,46919,Yesica,Mendoza,,,358741,437.39,396.34276666667,
Women Pro/1/2,24,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,417.56,402.44173333333,
Women Pro/1/2,25,6580,Erica,Zaveta,Brevard College,,230062,340.02,408.5407,
Women Pro/1/2,26,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,484.95,414.63966666667,
Women Pro/1/2,27,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team Inc.,,294010,418.2,420.73863333333,
Women Pro/1/2,28,22386,Jennifer,Reither,Vanderkitten,,146585,374.91,426.8376,
Women Pro/1/2,29,79628,Valentina,Paniagua,ISCorp p/b Intellgentsia Coffee,,395163,426.67,432.93656666667,
Women Pro/1/2,30,45272,Kaytie,Scott,Primal Pro Women P/B BH,,311329,424.25,439.03553333333,
Women Pro/1/2,DNF,62033,Catherine,Ebeling,Michelob Ultra - Big Shark Racing,,289148,379.78832272572,445.1345,
Women Pro/1/2,DNF,82171,Paula,Nathalia acevedo rodriguez,Colombia,,,350,445.1345,
