First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Larkin,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,36,50,441.10735185185,
Dane,Murphy,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,12,56,318.29853571429,
Maria,Larkin,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,50,53,497.20190918803,
Dane,Murphy,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,16,56,310.4110297619,
Dane,Murphy,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,2,34,276.58721568627,
Dane,Murphy,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,4,57,325.21792592593,
Dane,Murphy,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,10,30,337.80497435897,
Jason,Fergurson,Quad Cities Criterium,2017-05-29,Men Cat 3,48,49,480.17716666667,
Maria,Larkin,Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,22,26,480.82925641026,
Jason,Fergurson,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,62,62,517.37096774194,
Maria,Larkin,Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,17,34,433.8409,
Jason,Fergurson,Snake Alley Criterium,2017-05-27,Men Cat 3,57,62,484.6795862069,
Maria,Larkin,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,6,17,423.2993125,
Maria,Larkin,Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,4,7,461,
Jason,Fergurson,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,36,40,404.49615740741,
Jason,Fergurson,Urbana Grand Prix,2017-05-13,Men Cat 3/4,20,25,469.67495131015,
Maria,Larkin, Monsters of the Midway,2017-05-6,Women Pro/Cat 1/2/3,3,8,,
Jason,Fergurson, Monsters of the Midway,2017-05-6,Men Cat 3,34,38,457.86486111111,
Maria,Larkin,Lincoln Park Criterium,2017-04-29,WoMen  Pro/Cat 1/2/3,2,10,438.845,
Jason,Fergurson,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,25,37,456.0595,
Jason,Fergurson,San Marvelous Race Series,2017-03-18,Men Cat 3/4,21,28,452.32301606039,
Jason,Fergurson,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,42,54,464.92845333333,
Jason,Fergurson,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,36,64,427.68643010753,
Jason,Fergurson,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,29,72,401.3347037037,
Jason,Fergurson,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,63,70,517.16575252525,
Rosette,Reynolds,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,2,50,469.20557844377,
Jamie,Gavinsmyth,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,8,50,508.44390491064,
Kelsey,Phillips,Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,8,10,555.95375,
Marie,Snyder,Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,9,10,579.055,
Daphne,Karagianis,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,3,15,365.08555555556,
Amelia,Moore,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,8,15,442.60361111111,
Jannette,Rho,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,12,15,504.61805555556,
Ellen,Ryan,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,15,15,551.12888888889,
Ella,Neurohr,Women's Midwest Road Race Championship,2016-08-21,Women Junior 17-18 Cat 1/2/3/4,1,1,,
Jason,Fergurson,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,29,32,470.188,
Alexander,Pearson,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,7,38,297.81566666667,
Jacob,Huizenga,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,25,38,439.30166666667,
Kelsey,Phillips,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,13,13,665.3967,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,13,82,306.75422357724,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,72,82,427.71597560976,
Kelsey,Phillips,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,17,34,480.38423529412,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,14,78,307.74724324324,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,73,78,462.89943693694,
Ella,Neurohr,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,11,21,554.22,
Jacob,Huizenga,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,19,28,427.56647435897,
Dane,Murphy,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,13,68,310.93307843137,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,66,68,424.29748039216,
Jason,Fergurson,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,53,64,419.56,
Kelsey,Phillips,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,8,25,440.83798611111,
Dane,Murphy,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,17,43,337.8244,
Dane,Murphy,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,17,55,359.74127777778,
Dane,Murphy,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,10,60,305.36954022989,
Jason,Fergurson,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,59,60,465.14568965517,
Dane,Murphy,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,28,92,290.80524031008,
Dane,Murphy,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,14,74,300.55348958333,
Daphne,Karagianis,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,23,59,375.20501388889,
Jannette,Rho,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,42,59,459.80238194444,
Alexander,Pearson,Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,11,32,355.7665,
Daphne,Karagianis,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,22,72,346.65607291667,
Jannette,Rho,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,48,72,453.37171875,
Kelsey,Phillips,Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,5,9,479.03,
Dane,Murphy,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,21,118,285.70970068027,
Avi,Neurohr,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,16,34,391.69719339633,
Alexander,Pearson,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,19,34,416.60561320734,
Daphne,Karagianis,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,22,60,366.19779166667,
Jannette,Rho,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,27,60,387.48508333333,
Dane,Murphy,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,14,107,292.26491851852,
Dane,Murphy,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,2,105,274.36758156028,
Daphne,Karagianis,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,19,68,344.92440625,
Dane,Murphy,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,15,69,323.73893661244,
Daphne,Karagianis,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,28,52,444.35158333333,
Jannette,Rho,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,39,51,471.87695,
Dane,Murphy,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,29,62,356.30565432099,
Kelsey,Phillips,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,21,32,570.08778571429,
Jannette,Rho,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,43,52,488.17696969697,
Dane,Murphy,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,25,79,334.05844623656,
Jannette,Rho,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,32,50,423.63835416667,
Dane,Murphy,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,23,100,315.79,
Dane,Murphy,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,29,82,326.93032905983,
Kelsey,Phillips,Cobb Park Criterium,2016-06-5,Women Cat 3-4,6,19,451.26562962963,
Marie,Snyder,Cobb Park Criterium,2016-06-5,Women Cat 3-4,17,19,579.59264814815,
Jason,Fergurson,Cobb Park Criterium,2016-06-5,Men Cat 3,12,37,388.62452205882,
Jannette,Rho,Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,5,24,390.40765151515,
Kelsey,Phillips,Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,19,24,539.71234848485,
Daphne,Karagianis, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,3,23,334.63895454545,
Amelia,Moore, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,10,23,395.33754545455,
Jannette,Rho, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,11,23,404.00877272727,
Maria,Larkin, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,15,23,438.69368181818,
Mary,Randall,Quad Cities Criterium,2016-05-30,Women Cat 4,6,13,573.40447222222,
Amelia,Moore,Quad Cities Criterium,2016-05-30,Women Cat 2/3,7,21,414.0324,
Jannette,Rho,Quad Cities Criterium,2016-05-30,Women Cat 2/3,8,21,421.7443,
Maria,Larkin,Quad Cities Criterium,2016-05-30,Women Cat 2/3,11,21,444.88,
Daphne,Karagianis,Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,4,16,362.4365625,
Mary,Randall,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,10,25,567.266,
Amelia,Moore,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,8,23,417.26260606061,
Jannette,Rho,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,9,23,425.06445454545,
Maria,Larkin,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,17,23,487.47924242424,
Daphne,Karagianis,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,4,18,358.72622222222,
Mary,Randall,Snake Alley Criterium,2016-05-28,Women Cat 4,6,18,553.40281481481,
Amelia,Moore,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,2,23,377.04621212121,
Jannette,Rho,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,5,23,403.15934848485,
Maria,Larkin,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,11,23,455.38562121212,
Daphne,Karagianis,Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,7,18,392.92766666667,
Daphne,Karagianis,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,26,28,399.09461538462,
Amelia,Moore,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,1,14,334.798,
Daphne,Karagianis,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,4,14,375.54314285714,
Jannette,Rho,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,7,14,416.28828571429,
Maria,Larkin,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,12,14,484.19685714286,
Kelsey,Phillips,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,13,14,497.77857142857,
Dane,Murphy,Fox River Omnium - Sunday,2016-05-15,Men Cat 3,11,21,380.37,
Jason,Fergurson,Fox River Omnium - Sunday,2016-05-15,Men Cat 3,21,21,465.29983333333,
Amelia,Moore,Fox River Omnium - Saturday,2016-05-14,Women Cat 1/2/3/4,4,8,410.88675,
Jannette,Rho,Fox River Omnium - Saturday,2016-05-14,Women Cat 1/2/3/4,5,8,429.685,
Jason,Fergurson,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,31,40,492.25232375439,
Dane,Murphy,Fox River Omnium - Saturday,2016-05-14,Men Cat 3,2,28,319.386,
Jason,Fergurson,La Crosse Omnium - Crit,2016-05-8, Cat 3,30,32,438.45464444444,
Kelsey,Phillips,Monsters of the Midway,2016-05-7,Women Cat 3/4,2,28,424.51723076923,
Mary,Randall,Monsters of the Midway,2016-05-7,Women Cat 3/4,14,28,550.61,
Nico,Cabrera,Monsters of the Midway,2016-05-7,Men Cat 5,14,48,468.65352380952,
Jacob,Huizenga,Monsters of the Midway,2016-05-7,Men Cat 5,45,48,590.12111904762,
Alexander,Pearson,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,25,56,354.88023333333,
Jacob,Huizenga,Monsters of the Midway,2016-05-7,Men Cat 4/5,25,59,451.02394444444,
Jannette,Rho,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,1,18,367.1915,
Ellen,Ryan,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,6,18,434.5780625,
Kelsey,Phillips,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,7,18,448.055375,
Maria,Larkin,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,12,18,515.4419375,
Marie,Snyder,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,16,18,569.3511875,
Dane,Murphy,Monsters of the Midway,2016-05-7,Men Cat 3,12,40,351.67200925926,
Jason,Fergurson,La Crosse Omnium - RR,2016-05-7, Cat 3,30,43,,
Jason,Fergurson,La Crosse Omnium - TT,2016-05-6, Cat 3,26,26,470.3209849513,
Kelsey,Phillips,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,4,18,470.70244444444,
Jannette,Rho,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,1,9,377.796,
Kelsey,Phillips,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,7,9,483.19413840655,
Jason,Fergurson,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,23,26,401.37716666667,
Avi,Neurohr,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,25,26,415.48756060606,
Jason,Fergurson,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,16,17,478.03197916667,
Nico,Cabrera,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,4,22,,
Avi,Neurohr,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,5,22,,
Jacob,Huizenga,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,9,22,,
Jacob,Huizenga,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,9,51,438.59565217391,
Daphne,Karagianis,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,22,43,381.4645952381,
Kelsey,Phillips,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Women Cat 4,1,13,477.73683333333,
Kelsey,Phillips,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,1,22,489.66233333333,
Kelsey,Phillips,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,1,16,507.65116666667,
Kelsey,Phillips,Tour of St. Louis,2016-03-20,Women Cat 3/4,7,11,520.34074373412,
Daphne,Karagianis,Tour of St. Louis,2016-03-20,Women Open,1,8,366.15926343156,
Kelsey,Phillips,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,5,25,464.93055555556,
Rosette,Reynolds,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,11,25,513.88263888889,
Daphne,Karagianis,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,1,21,338.351,
Amelia,Moore,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,12,21,467.4899,
Jannette,Rho,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,13,21,479.2298,
Jason,Fergurson,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,32,35,472.15035853073,
Kelsey,Phillips,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,11,22,532.37459421237,
Rosette,Reynolds,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,13,22,557.82614215127,
Daphne,Karagianis,Tour of St. Louis - TT,2016-03-19,Women Open,2,15,354.65259986342,
Amelia,Moore,Tour of St. Louis - TT,2016-03-19,Women Open,13,15,501.16783344715,
Jason,Fergurson,Tour of St. Louis - TT,2016-03-19,Cat 3,14,19,430.85356753597,
Kelsey,Phillips,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,9,29,484.78159090909,
Rosette,Reynolds,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,23,29,585.49716666667,
Daphne,Karagianis,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,1,22,346.15116666667,
Jannette,Rho,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,15,22,499.58953333333,
Amelia,Moore,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,16,22,510.54941666667,
Jason,Fergurson,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,44,46,470.4327564788,
Jannette,Rho,Belleville Bicycle Race,2015-08-16,WoMen Open,7,19,438.55676190476,
Jannette,Rho,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,1,26,349.23383333333,
Jannette,Rho,Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,1,7,378.564,
Ella,Neurohr,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,10,16,630.32857142857,
Ella,Neurohr,Women's Midwest Road Race Championships,2015-07-12,Women 15-16 Junior,1,1,,
Maria,Larkin,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,6,25,464.212,
Andrew,Nordyke,Tour of Galena - Crit,2015-06-7,Men Cat 4,2,33,353.574375,
Joshua,Shough,Tour of Galena - Crit,2015-06-7,Men Cat 4,33,33,546.716,
Daphne,Karagianis,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,4,18,362.84145833333,
Jannette,Rho,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,5,18,373.94216666667,
Maria,Larkin,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,10,18,429.44570833333,
Amelia,Moore,Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,16,18,496.04995833333,
Jason,Fergurson,Tour of Galena - Crit,2015-06-7,Men Cat 3,32,33,446.88234375,
Jason,Fergurson,Tour of Galena - TT,2015-06-6,Cat 3,27,28,446.26950099311,
Daphne,Karagianis,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,1,18,350.13970308218,
Amelia,Moore,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,6,18,404.74824573695,
Maria,Larkin,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,11,18,459.35678839172,
Andrew,Nordyke,Tour of Galena - TT,2015-06-6,Cat 4,4,33,369.08465707982,
Joshua,Shough,Tour of Galena - TT,2015-06-6,Cat 4,14,33,429.34604147606,
Andrew,Nordyke,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,1,58,358.9253314741,
Erik,Herro,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,16,58,419.60613258964,
Joshua,Shough,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,46,58,540.96773482072,
Jason,Fergurson,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,46,112,425.51676848718,
Jason,Fergurson,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,46,112,425.51676848718,
Daphne,Karagianis,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,1,17,331.26625508881,
Jannette,Rho,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,5,17,387.26839503806,
Maria,Larkin,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,15,17,527.27374491119,
Amelia,Moore,Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,17,17,555.27481488582,
Andrew,Nordyke,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,9,57,381.44826923077,
Joshua,Shough,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,45,57,535.77173076923,
Daphne,Karagianis,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,1,19,328.2615,
Jannette,Rho,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,6,19,384.57177777778,
Ella,Neurohr,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 15-18 Junior,6,8,535.661,
Andrew,Nordyke,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,6,30,394.42303571429,
Maria,Larkin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,3,27,404.11038461538,
Alexander,Pearson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,39,57,396.61478869048,
Avi,Neurohr,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,47,57,396.61478869048,
Daphne,Karagianis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,3,19,339.846625,
Jannette,Rho,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,11,19,413.47779166667,
Maria,Larkin,Quad Cities Criterium,2015-05-25,Women Cat 2/3,6,24,404.96541666667,
Jason,Fergurson,Quad Cities Criterium,2015-05-25,Men Cat 3,38,38,436.93421052632,
Andrew,Nordyke,Quad Cities Criterium,2015-05-25,Men Cat 4,5,22,371.29525757576,
Joshua,Shough,Quad Cities Criterium,2015-05-25,Men Cat 4,22,22,535.21106060606,
Daphne,Karagianis,Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,6,15,403.95666666667,
Jannette,Rho,Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,9,15,435.07166666667,
Andrew,Nordyke,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,7,25,389.8555,
Joshua,Shough,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,21,25,524.31266666667,
Maria,Larkin,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,4,24,389.26179923699,
Daphne,Karagianis,Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,6,17,388.06275,
Jason,Fergurson,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,38,44,419.81828333333,
Maria,Larkin,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,4,28,383.91793253399,
Jason,Fergurson,Snake Alley Criterium,2015-05-23,Men Cat 3,41,42,435.23133333333,
Andrew,Nordyke,Snake Alley Criterium,2015-05-23,Men Cat 4,5,31,359.85567777778,
Joshua,Shough,Snake Alley Criterium,2015-05-23,Men Cat 4,30,31,529.41095555556,
Jannette,Rho,Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,10,19,424.54,
Daphne,Karagianis,Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,14,19,462.76437037037,
Andrew,Nordyke,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,6,28,387.306,
Daphne,Karagianis,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,2,12,370.57238888889,
Jannette,Rho,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,7,12,439.205,
Maria,Larkin,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,8,12,452.93152222222,
Alexander,Pearson,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,14,23,398.0041,
Mike,Morell,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,15,23,404.88213333333,
Daphne,Karagianis,Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,1,11,370.9825,
Jannette,Rho,Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,3,11,399.6375,
Maria,Larkin,Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,5,11,428.2925,
Amelia,Moore,Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,7,11,456.9475,
Alexander,Pearson,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,23,42,327.50676315789,
Andrew,Nordyke,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,5,38,364.56807407407,
Daphne,Karagianis,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,2,17,374.26285416667,
Jannette,Rho,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,3,17,390.893875,
Maria,Larkin,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,8,17,474.04897916667,
Andrew,Nordyke,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,1,40,379.848,
Daphne,Karagianis,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,1,20,348.37533333333,
Jannette,Rho,Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,12,20,475.83437037037,
Alexander,Pearson,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,48,81,365.64294949495,
Jannette,Rho,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,64,81,403.20060606061,
Daphne,Karagianis,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,65,81,405.54795959596,
Daphne,Karagianis,Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,2,14,362.19180555556,
Jannette,Rho,Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,4,14,399.95108333333,
Andrew,Nordyke,Old Capitol Criterium,2015-04-26,Men  Cat 4,13,33,407.52182869533,
Andrew,Nordyke,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,17,26,457.96659090909,
Andrew,Nordyke,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,5,15,374.89278651645,
Joshua,Shough,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,46,54,534.56114761172,
Maria,Larkin,Spring Super Criterium,2015-04-11,Women Cat 3/4,3,34,423.58426470588,
Andrew,Nordyke,Spring Super Criterium,2015-04-11,Men Cat 4,6,45,378.76923809524,
