Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-3,DNF,120045,Caleb,Smith,,0:28:26.6,419926,396.59,477.68405882353,
Women Cat 3,1,158359,Phoebe,Maisto,,1:48:18.9,541055,,,
Women Cat 3,2,172721,Debora,Finger,,1:48:20.4,568594,,,
Women Cat 3,4,71724,Samantha,Morrison,,2:00:29.9,394650,,,
Women Cat 3,5,127779,Carlee,Hemmerlein,,1:11:55.6,495180,,,
Women Cat 3,6,105362,Kayla,Yuengling,,1:14:44.1,443747,,,
Women Cat 3,DNF,176756,Johanna,Melo,,2:33:00.0,575439,,,
Women Cat 3,DNF,159186,Sarah,Portella,,2:32:59.9,549664,,,
Women Cat 4/5,1,192330,Meggie,Schneider,,1:48:17.7,601766,486.68,510,
Women Cat 4/5,2,193589,Estefania,Montoya,,1:48:21.4,605724,600,522.85714285714,
Women Cat 4/5,3,72447,Janna,Edwards,,1:48:37.3,395987,600,535.71428571429,
Women Cat 4/5,4,193590,Paige,Montanye,,1:48:42.1,605575,600,548.57142857143,
Women Cat 4/5,5,193591,Silvia,Galea,,1:48:54.6,606579,600,561.42857142857,
Women Cat 4/5,6,193592,Jelineth,Tiriana,,1:49:07.6,,600,574.28571428571,
Women Cat 4/5,7,192510,Elanor,Finlayson,,1:49:23.4,606141,563.85835689877,587.14285714286,
Women Cat 4/5,8,193593,Vanessa,Ayala,,1:49:33.2,606054,600,600,
Women Cat 4/5,9,190197,Jennifer,Lesser,,1:50:20.8,273859,637.84,612.85714285714,
Women Cat 4/5,10,48264,Meggan,Johnson,,1:51:19.1,366132,612.73,625.71428571429,
Women Cat 4/5,11,193594,Bailey,Parsons,,2:09:51.7,,600,638.57142857143,
Women Cat 4/5,12,188287,Janina,Oliveros,,2:32:59.9,562568,600,651.42857142857,
Women Cat 4/5,13,193595,Ali,Brauer,,2:33:00.1,606337,600,664.28571428571,
Women Cat 4/5,14,193596,Kelly,Robertson,,0:34:23.0,,600,677.14285714286,
Women Cat 4/5,DNF,190488,Sara,Navas,,1:48:57.0,592605,550.97,702.85714285714,
Women Cat 4/5,DNF,189882,Maria,Medina-nigaglioni,,1:11:54.6,590822,501.99,702.85714285714,
Women Pro 1/2,1,47905,Shannon,Koch,,1:48:16.7,175271,384.61,407.02245,
Women Pro 1/2,2,127203,Valentina,Chacin,,1:48:17.7,486118,448.45,415.35578333333,
Women Pro 1/2,3,192331,Marina,Marselli,,1:48:19.1,602209,523.6815,423.68911666667,
Women Pro 1/2,4,43508,Becca,Brown,,1:48:19.2,350202,501.40373159212,432.02245,
Women Pro 1/2,5,102293,Loren,Morgan,,1:48:25.1,429754,350,440.35578333333,
Women Pro 1/2,6,126728,Gayna,Hansen,,1:49:43.1,476903,350,448.68911666667,
Women Pro 1/2,DNF,91846,Mallory,Bryan,,1:11:55.1,419259,591.57,465.35578333333,
