Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4  ,18,82270,Jannalyn,Luttrell,Bountiful Mazda Cycling Team,0:29:27,347534,560.78,584.20596250782,
Women Cat 4  ,19,91714,Kate,Erickson,SaltCycle Intelitechs,0:29:27,417715,600,584.20596250782,
Women Cat 4  ,20,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,0:29:27,424500,600,584.20596250782,
Women Cat 4  ,21,73293,Susan,Armstrong,Microseal Racing Team,0:29:55,88295,502.40947916278,618.44490626956,
Women Cat 4  ,22,89450,Victoria,Bocash,2ND CRACK/EVVERGE,0:30:13,391231,616.46977201088,629.85788752347,
Women Cat 4  ,23,91715,Annette,Bowman,SaltCycle - Intelitechs,0:31:35,420077,600,641.27086877739,
Women Cat 4  ,24,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,0:31:49,425336,600,652.6838500313,
Women Cat 4  ,25,75089,Morgan,Anderberg,UTAH STATE CYCLING TEAM,0:33:37,397967,555.68682793668,669.80332191217,
Women Cat 4  ,26,90885,Jacqueline,Cali,Velo Vegas/Every Kid a Bike,0:33:10,424459,600,669.80332191217,
Women Cat 4  ,27,91717,Cyndie,Daley,Velo Vegas/Every Kid a Bike,0:33:38,424576,600,686.92279379303,
Women Cat 4  ,28,42398,Nanette,Hilton,Velo Vegas/Every Kid A Bike,0:33:50,360538,575.3,698.33577504695,
Women Cat 4  ,29,91718,Ashley,Rihm,SaltCycle-Intelitechs,0:34:00,422466,600,709.74875630086,
Women Cat 4  ,30,75091,Maria,Lee,Southern Utah University,0:35:19,397853,648.15857889607,721.16173755477,
Women Cat1/2/3  ,1,45163,Julie,Cutts,Michelob Ultra LaGrange/Velo C,0:44:29,236645,356.76,311.423,
Women Cat1/2/3  ,2,48191,Amy,Thornquist,DNA Cycling p/b K4,0:44:29,366700,348.3,322.42983333333,
Women Cat1/2/3  ,3,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,0:44:29,279796,339.47,333.43666666667,
Women Cat1/2/3  ,4,24308,Hannah,Swan,Strive Racing,0:44:29,311541,394.08,344.4435,
Women Cat1/2/3  ,5,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,0:44:29,230267,424.71,355.45033333333,
Women Cat1/2/3  ,6,33283,Nicole,Mitchell,Winner's Edge Bermuda,0:44:29,399658,409.29,366.45716666667,
Women Cat1/2/3  ,7,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortgage,0:44:29,399287,442.37,377.464,
Women Cat1/2/3  ,8,13861,Sarah,Barber,DNA Cycling p/b K4 Racing,0:44:33,139667,489.21,388.47083333333,
Women Cat1/2/3  ,9,51553,Megan,Hill,DNA Cycling p/b K4,0:44:33,311104,442.6,399.47766666667,
Women Cat1/2/3  ,10,20126,Mikayla,Lyman,DNA Cycling p/b K4,0:44:33,241580,479.28,410.4845,
Women Cat1/2/3  ,11,17192,Ruth,Clemence,SOC,0:44:33,7113,391.97,421.49133333333,
Women Cat1/2/3  ,12,30767,Terra,Kier,Michelob Ultra LaGrange/Velo C,0:44:33,275073,457.66,432.49816666667,
Women Cat1/2/3  ,13,91363,Brookanne,Mickelson,Binghams,0:44:33,67472,400,443.505,
Women Cat1/2/3  ,14,43290,Nicole,Brandt,Michelob Ultra LaGrange/Velo C,0:44:33,171700,468.85,454.51183333333,
Women Cat1/2/3  ,15,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,0:44:33,274438,444.41,465.51866666667,
Women Cat1/2/3  ,16,55547,Keri,Gibson,DNA Cycling p/b K4 racing,0:44:33,294391,472.89,487.53233333333,
Women Cat1/2/3  ,17,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,0:44:33,206886,405.62,487.53233333333,
Women Cat1/2/3  ,18,51552,Breanne,Nalder,DNA Cycling p/b K4,0:44:33,263791,435.21,487.53233333333,
Women Cat1/2/3  ,19,38468,Angela,Patterson,Michelob Ultra LaGrange/Velo C,0:44:41,180041,451.59,509.546,
Women Cat1/2/3  ,20,42709,Jennifer,Camoriano,Two Wheel Jones Racing,0:45:06,254808,475.39,520.55283333333,
Women Cat1/2/3  ,21,85213,Genevieve,Krahn,Team Manitoba,0:46:15,427469,495.14,537.06308333333,
Women Cat1/2/3  ,22,37983,Rachel,Swan,Strive Racing,0:46:15,319270,452.04,537.06308333333,
Women Cat1/2/3  ,23,41234,Melissa,Sotelo,Landis/Trek,0:50:31,308559,553.09,553.57333333333,
Women Cat1/2/3  ,24,43120,Tricia,Jones,Two-wheel Jones Racing,0:50:36,303081,526.8664268404,564.58016666667,
