First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ling,Wei chao,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,4,11,465.99678105496,
Kai,Hong pang,Stanford Crit,2017-04-8,Men Collegiate CAT A,7,23,362.87252840909,
Justin,Runac,Stanford Crit,2017-04-8,Men Collegiate CAT A,22,23,467.88840909091,
Matthew,Hung,Stanford Crit,2017-04-8,Men Collegiate CAT C,5,20,455.06481178085,
Lena,Stock,Stanford Crit,2017-04-8,Women Collegiate CAT A,4,10,479.08973333333,
Sydnee,Hyman,Stanford Crit,2017-04-8,Women Collegiate CAT A,10,10,574.70053333333,
Tiffany,Lee,Stanford Crit,2017-04-8,Women Collegiate CAT B,5,6,618.81010528955,
Ling,Wei chao,Stanford Crit,2017-04-8,Men Collegiate CAT B,4,11,444.3645643017,
Ling,Wei chao,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,2,22,435.9130638035,
Matthew,Hung,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,7,22,484.85358136743,
Elizabeth,Boystak,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,3,11,592.20722161365,
Angela,Lee,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,11,11,747.09463064392,
Ling,Wei chao,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,7,20,487.5167464693,
Aaron,Rothleder,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,2,24,431.25,
Elizabeth,Boystak,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT C,4,11,583.5029111521,
Angela,Lee,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT C,11,11,743.52498023342,
Tiffany,Lee,Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate B/C,1,13,492.9294258478,
Jonathan,Penuliar,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,13,30,570.60727914509,
Olof,Delight,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,16,30,614.69636042746,
Jonathan,Penuliar,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 5,2,13,443.47375948718,
Matthew,Hung,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,10,31,486.67608574503,
Ling,Wei chao,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,11,31,494.56566934633,
Benjamin,Kurtz,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,18,31,549.79275455543,
Matthew,Hung,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,2,75,402.61631028588,
Roger,O'neill,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,26,75,486.08804432655,
Olof,Delight,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,55,75,586.94972295903,
Haifeng,Lan,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,66,75,607.8176564692,
Alwin,Szeto,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,73,75,607.8176564692,
Ling,Wei chao,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,30,94,460.03556372549,
Benjamin,Kurtz,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,43,94,505.20909803922,
Matthew,Hung,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,3,23,443.25290909091,
Benjamin,Kurtz,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,5,23,461.09781818182,
Ling,Wei chao,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,14,23,541.39990909091,
Alwin,Szeto,UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,19,23,586.01218181818,
Olof,Delight,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,19,37,600,
Roger,O'neill,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,21,37,618.25568355018,
Jonathan,Penuliar,UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,29,37,691.27841775092,
Ethan,Ma,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 5,20,24,573.81438625196,
Esther,Walker,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,6,28,368.22528945745,
Katherine,Ellis,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,13,28,437.64539469788,
Alexandra,Reich,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,16,28,467.39686837235,
Ethan,Ma,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,25,38,562.54297619048,
Jonathan,Frost,Berkeley Hills Road Race,2016-05-7,Men Cat 5,31,54,520.80212968254,
Lillian,Mccormick,Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,3,6,533.68106648876,
Dana,Song,Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,5,6,588.08551499272,
Tiffany,Lee,Island View Classic Criterium,2016-04-24,Women Collegiate CAT C,7,11,620.55226666667,
Daniel,Yang,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,2,29,421.94604061016,
Ling,Wei chao,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,13,29,571.65224503336,
Matthew,Hung,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,20,29,626.09086482361,
Vincent,Pham,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,22,29,626.09086482361,
Benjamin,Kurtz,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,23,29,626.09086482361,
Joseph,Palomba,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,24,29,626.09086482361,
Alwin,Szeto,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,28,29,626.09086482361,
Katherine,Nadler,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,7,14,473.85314285714,
Alexandra,Reich,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,8,14,484.415,
Esther,Walker,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,11,14,516.10057142857,
Katherine,Ellis,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,12,14,526.66242857143,
Rachel,Marcuson,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,13,14,537.22428571429,
Katherine,Ellis,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,2,13,393.99486111111,
Esther,Walker,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,5,13,459.01994444444,
Alexandra,Reich,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,10,13,567.39508333333,
Katherine,Nadler,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,12,13,610.74513888889,
Rachel,Marcuson,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,13,13,632.42016666667,
Ling,Wei chao,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,7,29,494.53889508929,
Benjamin,Kurtz,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,16,29,572.48455357143,
Daniel,Yang,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,22,29,572.48455357143,
Michael,Tait,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,23,29,572.48455357143,
Matthew,Hung,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,25,29,572.48455357143,
Joseph,Palomba,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,28,29,572.48455357143,
Lillian,Mccormick,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,3,8,514.44665759259,
Dana,Song,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,4,8,531.90747416667,
Tiffany,Lee,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,9,12,623.67172222222,
Katherine,Ellis,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,2,10,442.1136,
Alexandra,Reich,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,7,10,550.1216,
Katherine,Nadler,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,8,10,571.7232,
Benjamin,Kurtz,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,8,28,524.52359895833,
Matthew,Clemens,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,11,28,560.71292708333,
Ling,Wei chao,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,19,28,,
Alwin,Szeto,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,29,28,,
Lillian,Mccormick,Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,2,8,513.53048083333,
Rachel,Marcuson,Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,5,8,570.205,
Tiffany,Lee,Wheelmen Road Race,2016-04-17,Women Collegiate CAT C,7,8,687.35768284545,
Rachel,Marcuson,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,4,10,544.67094153986,
Benjamin,Kurtz,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,11,27,561.20895482229,
Esther,Walker,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,2,9,409.83,
Katherine,Ellis,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,3,9,449.954,
Holly,Resh,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,6,9,510.203,
Lillian,Mccormick,Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate C,2,7,558.68817856274,
Lillian,Mccormick,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate C,3,9,570.43350183426,
Justin,Runac,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,19,23,437.636,
Rachel,Marcuson,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,4,9,563.7495125,
Benjamin,Kurtz,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,14,33,532.844604,
Katherine,Ellis,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,2,9,420.58933333333,
Esther,Walker,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,3,9,443.99966666667,
Holly,Resh,Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,9,9,584.46166666667,
Alexandra,Reich,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,5,7,512.51066666667,
Holly,Resh,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT A,6,7,532.91133333333,
Matthew,Clemens,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,19,25,596.63677629678,
Ling,Wei chao,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,21,25,596.63677629678,
Katherine,Nadler,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,1,5,,
Dana,Song,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT C,1,6,572.77888619455,
Tiffany,Lee,UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT C,3,6,626.96742171757,
Justin,Runac,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,18,20,457.92585185185,
Alexandra,Reich,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,5,8,545.39,
Holly,Resh,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,7,8,584.502,
Ling,Wei chao,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,13,27,555.18898347656,
Matthew,Clemens,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,15,27,573.12191537543,
Katherine,Nadler,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,1,7,555.59788619455,
Dana,Song,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,2,7,587.65859079637,
Tiffany,Lee,UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,6,7,715.90140920363,
Holly,Resh,CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,16,17,494.2350625,
Holly,Resh,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat A,9,9,545.385,
Ling,Wei chao,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,14,40,399.26320484009,
William,Wright,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,18,40,434.64266060285,
Masato,Yoshihara,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,19,40,443.48752454354,
Kenny,Hoang,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,23,40,478.8669803063,
Matthew,Hung,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,38,40,611.53993941665,
Kenny,Hoang,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,40,40,611.53993941665,
Dana,Song,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat B/C,10,14,574.6912968254,
Joseph,Palomba,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,15,20,567.93824691803,
Benjamin,Kurtz,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,16,20,578.54883238311,
William,Wright,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,34,35,606.14241897286,
Matthew,Hung,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,35,35,619.41022134447,
Holly,Resh,Boulevard Road Race ,2016-02-27,Women Senior Open Cat A,9,9,535.031,
Benjamin,Kurtz,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,8,21,511.14175,
Joseph,Palomba,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,16,21,584.73708333333,
Matthew,Hung,Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,10,46,349.23986688401,
Ling,Wei chao,Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,12,46,351.41377992749,
Holly,Resh,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,32,41,616.48247546049,
Holly,Resh,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,25,33,506.49825714286,
Matthew,Hung,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,15,41,484.7046,
William,Wright,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,39,41,545.8862,
Ling,Wei chao,UCLA Road Race,2016-02-13,Men Senior Open Cat D,11,34,332.8177975806,
Matthew,Hung,UCLA Road Race,2016-02-13,Men Senior Open Cat D,13,34,336.38922615202,
William,Wright,UCLA Road Race,2016-02-13,Men Senior Open Cat D,19,34,347.10351186631,
Holly,Resh,UCLA Road Race,2016-02-13,Women Senior Open Cat A,9,9,583.1775,
Benjamin,Kurtz,UCLA Road Race,2016-02-13,Men Senior Open Cat C,7,28,472.75851282051,
Jonathan,Frost,Winters Road Race,2015-08-29,Men Cat 5,8,21,468.17582776265,
Gretchen,Stumhofer,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,1,61,357.1955,
Katherine,Ellis,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,16,61,421.31170860567,
Esther,Walker,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,37,61,511.07440065362,
Matea,Djokic,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,60,61,605.1115066086,
Gretchen,Stumhofer,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,1,64,340.0765,
Katherine,Ellis,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,10,64,383.02058064516,
Esther,Walker,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,21,64,464.13717741935,
Matea,Djokic,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,61,64,623.98458870968,
Benjamin,Sarno,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,69,156,369.85034722222,
Benjamin,Sarno,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,24,44,322.71684210526,
Chris,Bonner,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,29,29,627.25983181435,
Mikhail,Skurikhin,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,14,27,518.45348148148,
Chris,Campagnoni,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,16,27,546.83022222222,
Vincent,Pham,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,27,27,617.77207407407,
Benjamin,Sarno,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,31,32,471.41324242424,
Daniel,Heineck,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,5,44,454.48773012236,
Chad,Klinesteker,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,26,44,620.49680963292,
Katherine,Ellis,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,3,20,452.38207407407,
Matea,Djokic,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,13,20,555.17911111111,
Holly,Resh,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,19,20,616.85733333333,
Mihir,Sathe,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,19,29,631.3569286808,
Alwin,Szeto,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,26,29,631.3569286808,
Mikhail,Skurikhin,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,3,32,394.84426666667,
Chris,Campagnoni,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,8,32,436.8541,
Vincent,Pham,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,25,32,562.8836,
Benjamin,Sarno,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,11,39,351.63344444444,
Daniel,Heineck,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,1,49,405.093,
Chad,Klinesteker,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,30,49,592.1385,
Gretchen,Stumhofer,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,1,23,406.89783333333,
Katherine,Ellis,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,4,23,444.57248333333,
Matea,Djokic,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,16,23,595.27108333333,
Holly,Resh,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,22,23,670.62038333333,
Alwin,Szeto,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,17,26,,
Chris,Bonner,WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,21,26,,
Holly,Resh,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,12,14,587.70795238095,
Benjamin,Sarno,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,7,31,329.62779487179,
Chad,Klinesteker,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,20,38,535.895,
Benjamin,Kurtz,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,28,38,595.74980701754,
Euan,Tan,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,11,45,527.73986743122,
Masato,Yoshihara,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,25,45,637.58729943199,
Chris,Bonner,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,30,45,676.81852514655,
Jonathan,Frost,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,33,45,716.04975086111,
Holly,Resh,Island View Classic Criterium,2015-04-5,Women Senior Open Cat 3/4,4,8,532.73325,
Dana,Song,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,7,15,607.12718164163,
Benjamin,Sarno,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,21,29,429.61246939311,
Esther,Walker,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,3,15,441.79761904762,
Katherine,Ellis,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,6,15,498.12104761905,
Matea,Djokic,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,13,15,629.54238095238,
Holly,Resh,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT A,14,15,648.31685714286,
Benjamin,Kurtz,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,7,41,468.75123809524,
Chad,Klinesteker,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,21,41,581.32391666667,
Aileen,Tran,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT B,3,9,563.50055939294,
Jonathan,Frost,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,11,36,545.00497403413,
Euan,Tan,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,17,36,601.94383465313,
Alwin,Szeto,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,21,36,601.94383465313,
Chris,Bonner,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,31,36,601.94383465313,
Dana,Song,UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,10,11,716.40373333333,
Mikhail,Skurikhin,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,5,23,402.94091477273,
Chris,Campagnoni,UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,20,23,537.96715909091,
Benjamin,Sarno,Fresno State Criterium,2015-03-28,Men Collegiate CAT A,23,23,393.02102272727,
Matea,Djokic,Fresno State Criterium,2015-03-28,Women Collegiate CAT A,7,8,556.8735,
Holly,Resh,Fresno State Criterium,2015-03-28,Women Collegiate CAT B,1,4,,
Chad,Klinesteker,Fresno State Criterium,2015-03-28,Men Collegiate CAT D,3,10,512.2179191893,
Euan,Tan,Fresno State Criterium,2015-03-28,Men Collegiate CAT D,9,10,611.53105159259,
Matea,Djokic,Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,8,9,503.393625,
Holly,Resh,Fresno State Road Race ,2015-03-28,Women Collegiate CAT B,4,5,,
Chad,Klinesteker,Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,2,10,507.72702085062,
Euan,Tan,Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,6,10,540.64710425312,
Benjamin,Sarno,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,26,27,429.84634615385,
Matea,Djokic,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT B,1,6,518.34091363636,
Holly,Resh,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT B,5,6,628.20172575758,
Benjamin,Kurtz,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,16,21,584.02333419306,
Chris,Campagnoni,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,8,14,459.34732521645,
Benjamin,Sarno,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,10,27,366.97615566763,
Matea,Djokic,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT B,3,5,,
Holly,Resh,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT B,5,5,,
Benjamin,Kurtz,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,11,27,536.0761834182,
Chris,Campagnoni,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,4,13,433.1297685268,
Holly,Resh,The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat C,2,5,,
Anthony,De leon,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,23,24,601.42394460272,
Chad,Klinesteker,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,10,30,548.93673163542,
Kenny,Hoang,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,14,30,600,
Euan,Tan,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,25,30,740.42398800261,
Chad,Klinesteker,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,34,75,500,
Kenny,Hoang,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,64,75,591.04977553311,
Holly,Resh,UCLA Road Race,2015-02-14,Women Collegiate Open Cat C,7,12,618,
Anthony,De leon,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,15,24,552.85655295876,
Benjamin,Kurtz,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,5,36,510.26091177326,
Chad,Klinesteker,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,10,36,547.6521985344,
Euan,Tan,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,31,36,704.6956029312,
David,Berg,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,11,27,352.21,
Benjamin,Sarno,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,24,27,472.52476564548,
Sean,Lee,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,14,30,484.66250422633,
Esther,Walker,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,2,10,466.13770425376,
Rachel,Marcuson,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,9,10,645.38439790922,
Kevin,Chiao,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,23,48,493.75,
Vincent,Pham,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,36,48,534.375,
Masato,Yoshihara,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,47,48,568.75,
Chris,Campagnoni,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,13,17,554.0336,
Mikhail,Skurikhin,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,16,17,554.0336,
David,Berg,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,12,28,357.93829703076,
Benjamin,Sarno,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,28,28,394.13900715212,
Esther,Walker,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,1,11,411.41853373155,
Rachel,Marcuson,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,7,11,623.30968073955,
Mikhail,Skurikhin,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,12,18,501.81075712064,
Chris,Campagnoni,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,13,18,515.4209464008,
Vincent,Pham,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,17,46,578.52110967083,
Masato,Yoshihara,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,34,46,612.29439037769,
Sean,Lee,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,26,37,570.00470083901,
Chris,Bonner,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,41,42,561.95854761905,
Katherine,Ellis,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,11,46,482.28490909091,
Dana,Song,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,38,46,634.64386363636,
Holly,Resh,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,40,46,645.92971212121,
Benjamin,Sarno,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,34,65,334.71725,
Joseph,Adachi,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,28,67,488.68695110215,
