Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,39,48,543.52459393939,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,1,9,424.8765,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,1,18,367.78420490938,
Leesville Gap Road Race,2021-07-3,Men Master 55+,1,23,425,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,1,56,510,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,25,40,645,
Athlone Time Trial,2021-09-4,Men Master 60-64 Open,1,7,495,
Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,3,9,522.5,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,8,12,512.5,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,DNP,16,,
Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,1,12,381.1187199171,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,8,44,379.28230293273,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,30,42,474.35773863696,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,27,41,441.90573035643,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
Athlone Time Trial,2022-09-3,Men Master 60-64 Open,2,7,513.33333333333,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,DNP,25,,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,1,15,389.03563979935,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,1,16,382.02665977451,
Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,1,14,359.68931654306,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,5,16,402.56048672107,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,9,15,410.28424753421,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,6,14,422.67251687219,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,5,47,361.40904391704,
