Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U23 19-22,10,15953,Zeke,Mostov,California Giant Berry Farms/Specialized,50:31.40,294912,205.16,177.26913141429,
Men U23 19-22,11,21313,William,Barta,,50:35.78,277745,181.82,180.00128020605,
Men U23 19-22,12,24317,Colin,Joyce,California Giant Berry Farms/Specialized,51:00.86,292378,176.52,182.73342899781,
Men U23 19-22,13,18925,George,Simpson,GS Ciao,51:07.68,399388,193.92,185.46557778956,
Men U23 19-22,14,24387,Efren,Flores,KHS-Maxxis-JLVelo,51:15.28,261831,204.25,188.19772658132,
Men U23 19-22,15,49800,Grant,Koontz,Super Squadra,51:17.72,319214,226.53,190.92987537308,
Men U23 19-22,16,64436,Robert,Freeman,Team Rokform,51:40.93,382371,323.47,193.66202416484,
Men U23 19-22,17,22419,Matt,Schaupp,VuMedi Cycling Team,51:42.54,311816,217.75,196.3941729566,
Men U23 19-22,18,53924,Neilson,Powless,Hagens Berman U-23,52:01.57,230865,205.62,199.12632174835,
Men U23 19-22,19,41515,Brett,Wachtendorf,Amore &amp; Vita-USA Racing,52:10.53,344034,260.27,201.85847054011,
Men U23 19-22,20,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,52:16.51,303586,186.57,204.59061933187,
Men U23 19-22,21,17416,Jacob,Albrecht,California Giant Berry Farms/Specialized,52:18.87,303589,215.63,207.32276812363,
Men U23 19-22,22,15908,Ian,Moore,Hagens Berman U-23,52:19.44,297697,230.65,210.05491691539,
Men U23 19-22,23,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,52:21.20,374595,289.89,212.78706570714,
Men U23 19-22,24,15805,Torey,Philipp,California Giant Berry Farms/Specialized,52:30.93,263055,230.04,215.5192144989,
Men U23 19-22,25,21994,Noah,Granigan,Hagens Berman U-23,52:38.84,229865,255.86,218.25136329066,
Men U23 19-22,26,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,52:41.62,307228,248.59,220.98351208242,
Men U23 19-22,27,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,52:44.78,318896,220.06,223.71566087418,
Men U23 19-22,28,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,52:47.44,282640,225.41,226.44780966594,
Men U23 19-22,29,16004,Andrew,Biscardi,VuMedi Cycling Team,52:55.06,280347,290.42,229.17995845769,
Men U23 19-22,30,37058,David,Lombardo,Hagens Berman U-23,52:55.44,285991,266.96,231.91210724945,
Men U23 19-22,31,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,52:56.21,312558,270.43,234.64425604121,
Men U23 19-22,32,25093,Stephen,Bassett,Hagens Berman U-23,52:59.75,257316,185.62,237.37640483297,
Men U23 19-22,33,24371,Diego,Binatena,Hagens Berman U-23,53:17.81,253770,221.11,240.10855362473,
Men U23 19-22,34,24332,Max,Cronyn,El Grupo Youth Cycling Club,53:19.04,277670,291.75,242.84070241648,
Men U23 19-22,35,33465,Cory,Small,CCB Racing,53:39.24,350750,281.48,245.57285120824,
Men U23 19-22,36,19371,Rudyard,Peterson,NorthStar Development Cycling,53:40.93,215610,255.31,248.305,
Men U23 19-22,37,2909,Sean,Bennett,Hagens Berman U-23,53:41.84,347932,235.39,251.03714879176,
Men U23 19-22,38,2527,Curtis,White,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,53:49.49,234696,205.75,253.76929758352,
Men U23 19-22,39,50391,Josey,Weik,,53:54.35,297766,272.49,256.50144637527,
Men U23 19-22,40,44638,Tice,Porterfield,U23 Development Team,54:07.93,310983,311.24,259.23359516703,
Men U23 19-22,41,2884,Michael,Reidenbach,HydroMax Cycling Team,54:11.38,212942,298.35673002086,261.96574395879,
Men U23 19-22,42,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,54:12.81,236923,234.24,264.69789275055,
Men U23 19-22,43,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Development,54:33.01,298124,271.74,267.43004154231,
Men U23 19-22,44,2261,Austin,Vincent,Airgas SAFEWAY Cycling,54:43.38,226301,239.37,270.16219033406,
Men U23 19-22,45,62199,Joshua,Hudson,Team LaS'port,54:48.12,306481,287,272.89433912582,
Men U23 19-22,46,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,54:48.56,277433,299.87743957881,275.62648791758,
Men U23 19-22,47,92675,Alexander,Gaidis,VuMedi Cycling Team,54:52.48,390792,247.41,278.35863670934,
Men U23 19-22,48,44317,Andres,Alayon,,54:53.33,320912,249.95177582406,281.0907855011,
Men U23 19-22,49,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,54:59.92,295212,269.42,283.82293429286,
Men U23 19-22,50,47044,Jack,Funk,Team Arapahoe Resources,55:00.46,221084,276.8,286.55508308461,
Men U23 19-22,51,45763,Nick,Torraca,Elevate Elite Cycling Team,55:17.93,338924,246.93,289.28723187637,
Men U23 19-22,52,24422,Neal,Shepherd,The Colorado Collective,55:20.47,244277,268.26,292.01938066813,
Men U23 19-22,53,24389,Quinten,Kirby,SoCalCycling.com,55:26.66,215644,254.53,294.75152945989,
Men U23 19-22,54,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,55:52.73,263998,233.83,297.48367825165,
Men U23 19-22,55,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,55:56.08,334408,248.02,300.2158270434,
Men U23 19-22,56,73677,Ian,Umstead,Village Volkswagen Cycling Team,56:00.34,395206,310.06,302.94797583516,
Men U23 19-22,57,38461,Porter,Wesson,Bear Development Team,56:17.18,274342,336.71386708482,305.68012462692,
Men U23 19-22,58,11638,Colby,Wait-molyneux,,56:41.36,293479,177.82,308.41227341868,
Men U23 19-22,59,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,56:46.84,393231,365.37,311.14442221044,
Men U23 19-22,60,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,57:04.38,305505,300.75,313.87657100219,
Men U23 19-22,61,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,57:19.86,311386,255.41,316.60871979395,
Men U23 19-22,62,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,57:29.54,252912,306.92,319.34086858571,
Men U23 19-22,63,45198,Lance,Eddis-finbow,Landis/Trek,57:31.66,359920,309.34096965147,322.07301737747,
Men U23 19-22,64,60482,Ezra,Wardpackard,Team Novo Nordisk Development,58:15.23,320680,310.03,324.80516616923,
Men U23 19-22,65,42262,Chaz,Lane,Team Winded Development,58:51.78,335454,307.92,327.53731496098,
Men U23 19-22,66,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,1:01:09.27,233607,221.44,330.26946375274,
Men U23 19-22,67,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,1:01:41.17,342680,338.07,333.0016125445,
Men U23 19-22,68,42267,Ben,Duncan,El Grupo Youth Cycling Club,1:02:04.67,342602,245.89,335.73376133626,
Men U23 19-22,69,41677,Zachary,Isaacs,Middlebury College,1:02:17.68,310212,338.77,338.46591012802,
Men U23 19-22,70,43318,Aubrey,Smentkowski,Team Rokform,1:04:05.28,328030,341.61,341.19805891978,
Women Junior 15-16,1,45710,Summer,Moak,TWENTY16 Devo Presented by SHO-AIR,28:27.51,343484,431.61,375.4875,
Women Junior 15-16,2,53799,Megan,Doherty,SCCA/Starbucks Cycling,29:05.13,355510,444.15,388.90559237445,
Women Junior 15-16,3,85737,Megan,Heath,Frazier Cycling,30:08.31,406712,419.64,402.3236847489,
Women Junior 15-16,4,53803,Abigail,Youngwerth,TWENTY16 Pro Cycling,30:20.60,356410,474.28225516936,415.74177712335,
Women Junior 15-16,5,60090,Alijah,Beatty,NorthStar Development Cycling,30:25.09,350706,449.49,429.1598694978,
Women Junior 15-16,6,32794,Kennedy,Adams,ProChain Junior Development,30:29.19,310691,471.4,442.57796187225,
Women Junior 15-16,7,67471,Birgit,Morris,TWENTY16 Devo presented by SHO-AIR,30:35.26,357254,477.33,455.9960542467,
Women Junior 15-16,8,66920,Paige,Shumskas,T-Town Elite,31:13.38,384168,520.37,469.41414662115,
Women Junior 15-16,9,235279,Cara,O'neill,El Grupo Youth Cycling Club,31:48.92,395288,448.62,482.8322389956,
Women Junior 15-16,10,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,32:01.84,381950,574.63,496.25033137005,
Women Junior 15-16,11,79036,Christina,Hashimoto,Velo Bella,32:22.76,393358,465.98934211916,509.6684237445,
Women Junior 15-16,12,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),32:31.28,384844,534.43,523.08651611895,
Women Junior 15-16,13,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,32:35.36,389116,548.65,536.5046084934,
Women Junior 15-16,14,121452,Ellie,Mitchell,,33:03.53,474816,550,549.92270086785,
Women Junior 15-16,15,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,33:07.39,286023,494.12425163259,563.3407932423,
Women Junior 15-16,16,38525,Kennedy,Hill,Vanderkitten Pro Racing,33:41.66,352008,523.08651611895,576.75888561674,
Women Junior 15-16,17,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,33:50.50,365513,555.22,590.17697799119,
Women Junior 15-16,18,33588,Johanna,Cordasco,Liberty Cycle,34:05.37,295493,532.79962483744,603.59507036564,
Women Junior 15-16,19,47616,Kerrigan,Sunday,FACT,34:26.54,355406,612.58,617.01316274009,
Women Junior 15-16,20,90801,Sawyer,Taylor,Team Swift,34:27.71,422238,595.9757375,630.43125511454,
Women Junior 15-16,21,62801,Claire,Reeves,Speed Merchants,34:29.69,350064,546.81206214068,643.84934748899,
Women Junior 15-16,22,24220,Moriah,Swan,Strive Racing,34:49.62,311534,544.25,657.26743986344,
Women Junior 15-16,23,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,35:25.97,402178,631.55684722222,670.68553223789,
Women Junior 17-18,1,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,27:37.90,406176,348.62978717002,306.23510636484,
Women Junior 17-18,2,2852,Emma,White,Hot Tubes Development Cycling Team Inc.,27:54.42,275988,377.76,319.229165669,
Women Junior 17-18,3,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,27:59.51,300089,316.77702487381,332.22322497315,
Women Junior 17-18,4,24310,Madeleine,Boutet,TWENTY16 Devo Presented by SHO-AIR,28:33.47,319940,372.07,345.21728427731,
Women Junior 17-18,5,29598,Ashlyn,Woods,PainPathways Cycling Team,28:36.08,330960,360.13,358.21134358147,
Women Junior 17-18,6,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,29:21.10,414313,438.23,371.20540288563,
Women Junior 17-18,7,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,29:33.72,315188,484.66,384.19946218978,
Women Junior 17-18,8,47673,Hannah,Arensman,TWENTY16 Devo Presented by SHO-AIR,29:40.31,326470,401.62,397.19352149394,
Women Junior 17-18,9,24307,Amelia,Tanner,JETCycling,30:21.45,250449,475.59,410.1875807981,
Women Junior 17-18,10,42789,Zoe,Mullins,TWENTY16 Devo presented by SHO-AIR,30:31.13,290669,487.52314918023,423.18164010226,
Women Junior 17-18,11,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),30:47.21,371292,483.63,436.17569940642,
Women Junior 17-18,12,73932,Maryann,Riley,FACT,30:50.88,393957,482.48,449.16975871057,
Women Junior 17-18,13,43801,Emily,Abraham,Team Swift,31:14.43,366354,505.84,462.16381801473,
Women Junior 17-18,14,17740,Aliya,Traficante,,31:25.95,310825,491.95,475.15787731889,
Women Junior 17-18,15,37983,Rachel,Swan,Strive Racing,31:35.00,319270,463.37,488.15193662305,
Women Junior 17-18,16,18053,Sophie,Mittelstadt,Rock Creek Velo,31:51.64,301843,503.32,501.14599592721,
Women Junior 17-18,17,93675,Ann,Mcelvein,Rock Creek Velo,31:55.76,346126,527.86247833414,514.14005523136,
Women Junior 17-18,18,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,31:56.38,402574,523.87,527.13411453552,
Women Junior 17-18,19,28469,Kieran,Devere,Limitless Cycling,31:58.06,320236,552.36,540.12817383968,
Women Junior 17-18,20,96532,Ava,Hachmann,Naked Women's Racing,32:08.91,427683,548.94,553.12223314384,
Women Junior 17-18,21,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,32:48.69,305285,488.78072406587,566.11629244799,
Women Junior 17-18,22,67059,Victoria,Kanizer,Tulsa Wheelmen,33:04.77,383001,588.91,579.11035175215,
Women Junior 17-18,23,43340,Rachel,Cross,Monster Media Elite Women,33:12.89,273279,536.44,592.10441105631,
Women Junior 17-18,24,71499,Cynthia,Wang,Team Fremont/FFBC powered by Chipotle,33:36.52,392561,545.65,605.09847036047,
Women Junior 17-18,25,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),34:30.09,411585,614.94,618.09252966463,
Women Junior 17-18,26,11302,Hannah,Mcdade,TWENTY16 Pro Cycling,34:57.45,297261,465.89785656896,631.08658896878,
Women Junior 17-18,27,47617,Allyson,Hurst,FACT,35:57.60,355178,656.48,644.08064827294,
Women Junior 17-18,28,91929,Kennedy,Lambe,FACT,37:57.65,424955,651.69,657.0747075771,
Women U23 19-22,1,67780,Kelly,Catlin,NorthStar Development,26:34.74,383424,293.82,293.82,
Women U23 19-22,2,21327,Sara,Youmans,Kryki Sports,28:17.50,268528,377.41,342.90273333333,
Women U23 19-22,3,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO-AIR,28:44.31,307916,414.62,361.0233,
Women U23 19-22,4,116768,Katherine,Shields,PainPathways Cycling Team,29:06.68,220876,393.46,379.14386666667,
Women U23 19-22,5,38692,Kate,Wilson,Michelob Ultra - La Grange +21,29:47.35,258361,375.42,397.26443333333,
Women U23 19-22,6,80601,Monica,Volk,Team EPS/CSS p/b Shebell &Shebell,29:50.94,397217,426.33,415.385,
Women U23 19-22,7,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,30:25.35,311541,416.15,433.50556666667,
Women U23 19-22,8,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,30:33.88,363242,467.69,451.62613333333,
Women U23 19-22,9,59058,Jillian,Gardner,Canyon Bicycles-Shimano,31:25.74,212008,493.99,469.7467,
Women U23 19-22,10,16306,Page,Robertson,Team TIBCO II,31:31.05,291028,529.35,487.86726666667,
